FID,id,geom,name_gr,shape_area,shape_perimeter
tsp_pol_ktiria.4043,4043,"MULTIPOLYGON (((275400.78 4278399.5, 275397.38 4278403.5, 275404.44 4278409.5, 275407.84 4278405.5, 275400.78 4278399.5)))",ΚΤΙΡΙΟ,48.64,29.03
tsp_pol_ktiria.4044,4044,"MULTIPOLYGON (((275222.94 4278399.5, 275221.38 4278407, 275232.59 4278409, 275234.59 4278399.5, 275228.63 4278398.5, 275223.38 4278397.5, 275222.94 4278399.5)))",ΚΤΙΡΙΟ,110.23,42.191
tsp_pol_ktiria.4045,4045,"MULTIPOLYGON (((274031.5 4278407, 274033.56 4278396.5, 274030.06 4278396.5, 274015.66 4278394.5, 274014.91 4278401, 274025.63 4278403.5, 274025.31 4278408.5, 274029.44 4278409, 274030.47 4278406.5, 274031.5 4278407)))",ΚΤΙΡΙΟ,155.62,59.308
tsp_pol_ktiria.4046,4046,"MULTIPOLYGON (((275073.31 4278394.5, 275070.78 4278396.5, 275071.97 4278398, 275073.59 4278400, 275068.66 4278404, 275072.09 4278408.5, 275074.34 4278407.5, 275085.75 4278399, 275081.88 4278394, 275080.59 4278395, 275077.81 4278391, 275073.31 4278394.5)))",ΚΤΙΡΙΟ,145.88,54.938
tsp_pol_ktiria.4047,4047,"MULTIPOLYGON (((274584.59 4278401.5, 274598.53 4278408, 274605.44 4278392, 274596.28 4278389.5, 274591.66 4278390, 274589.5 4278394.5, 274585.34 4278392.5, 274586.09 4278391, 274582.06 4278389, 274582.47 4278387, 274577.63 4278385, 274572.5 4278395.5, 274584.59 4278401.5)))",ΚΤΙΡΙΟ,370.91,95.196
tsp_pol_ktiria.4048,4048,"MULTIPOLYGON (((273806.59 4278408, 273811.16 4278403.5, 273803.78 4278394.5, 273799.38 4278398, 273806.59 4278408)))",ΚΤΙΡΙΟ,71.79,36.003
tsp_pol_ktiria.4049,4049,"MULTIPOLYGON (((274345.41 4278399, 274350.09 4278402, 274349.19 4278403.5, 274358.28 4278408, 274362.84 4278400.5, 274358.63 4278398.5, 274360.94 4278395.5, 274357.97 4278393, 274351.91 4278390, 274345.41 4278399)))",ΚΤΙΡΙΟ,171.03,56.422
tsp_pol_ktiria.4050,4050,"MULTIPOLYGON (((274446.22 4278408, 274448.53 4278400.5, 274446.91 4278400, 274443.88 4278399, 274443.47 4278400, 274440.44 4278398, 274438.63 4278401, 274442.06 4278402.5, 274440.84 4278404.5, 274446.22 4278408)))",ΚΤΙΡΙΟ,50.43,33.454
tsp_pol_ktiria.4051,4051,"MULTIPOLYGON (((274258.66 4278408, 274259.94 4278403, 274256.38 4278402, 274257.5 4278397.5, 274247.25 4278395, 274246.94 4278396, 274245 4278403.5, 274254.66 4278406, 274258.66 4278408)))",ΚΤΙΡΙΟ,112.06,47.291
tsp_pol_ktiria.4052,4052,"MULTIPOLYGON (((273630.25 4278401, 273627.09 4278404, 273630.41 4278407.5, 273633.56 4278405, 273630.25 4278401)))",ΚΤΙΡΙΟ,20.95,18.395
tsp_pol_ktiria.4053,4053,"MULTIPOLYGON (((275515.53 4278396, 275510.28 4278402.5, 275516.66 4278407.5, 275521.88 4278401, 275515.53 4278396)))",ΚΤΙΡΙΟ,67.55,32.88
tsp_pol_ktiria.4054,4054,"MULTIPOLYGON (((272986.03 4278375, 272972.5 4278395, 272994 4278407.5, 272996.97 4278403, 272989.41 4278398, 272991.28 4278395, 272983.53 4278390, 272990.94 4278379.5, 272986.03 4278375)))",ΚΤΙΡΙΟ,291.92,95.742
tsp_pol_ktiria.4055,4055,"MULTIPOLYGON (((273985.53 4278402, 273986.28 4278397, 273993.22 4278398, 273994.19 4278391.5, 273985.56 4278390, 273981.22 4278396.5, 273979.38 4278395.5, 273975.38 4278401, 273982.75 4278407.5, 273985.53 4278402)))",ΚΤΙΡΙΟ,145.19,60.099
tsp_pol_ktiria.4056,4056,"MULTIPOLYGON (((274105.75 4278396, 274106.84 4278399, 274108.31 4278398.5, 274109.66 4278407, 274114.47 4278407, 274113.81 4278405, 274121.59 4278402.5, 274117.91 4278391.5, 274105.75 4278396)))",ΚΤΙΡΙΟ,145.08,53.004
tsp_pol_ktiria.4057,4057,"MULTIPOLYGON (((274424.16 4278394.5, 274421.81 4278399, 274431.69 4278407, 274438.22 4278390.5, 274433.75 4278389.5, 274438.63 4278380, 274433.94 4278377.5, 274428.56 4278390, 274426.75 4278388.5, 274424.16 4278394.5)))",ΚΤΙΡΙΟ,227.95,78.604
tsp_pol_ktiria.4058,4058,"MULTIPOLYGON (((273780.25 4278402, 273772.34 4278392.5, 273768.34 4278395.5, 273774.94 4278406.5, 273780.25 4278402)))",ΚΤΙΡΙΟ,74.92,37.15
tsp_pol_ktiria.4059,4059,"MULTIPOLYGON (((275053.63 4278393.5, 275050.09 4278399.5, 275053.5 4278401.5, 275052 4278404, 275056.16 4278406.5, 275061.19 4278398, 275053.63 4278393.5)))",ΚΤΙΡΙΟ,75.26,37.363
tsp_pol_ktiria.4060,4060,"MULTIPOLYGON (((273863 4278390.5, 273852.28 4278393, 273855.84 4278401, 273859.84 4278406, 273866.56 4278404.5, 273863 4278390.5)))",ΚΤΙΡΙΟ,135.94,47.498
tsp_pol_ktiria.4061,4061,"MULTIPOLYGON (((272441.88 4278394, 272440.38 4278395, 272441.66 4278397, 272437.78 4278399.5, 272442.53 4278406, 272448.41 4278401.5, 272443.78 4278395.5, 272441.88 4278394)))",ΚΤΙΡΙΟ,61.95,34.247
tsp_pol_ktiria.4062,4062,"MULTIPOLYGON (((274289.16 4278401, 274293.16 4278398, 274284.81 4278384.5, 274280.13 4278378, 274278.97 4278378.5, 274272.91 4278368, 274260.84 4278375.5, 274279.53 4278405.5, 274282.72 4278406, 274289.16 4278401)))",ΚΤΙΡΙΟ,550.45,103.208
tsp_pol_ktiria.4063,4063,"MULTIPOLYGON (((273811.16 4278403.5, 273812.88 4278406, 273817.03 4278405, 273818.38 4278404.5, 273813.25 4278386.5, 273803.78 4278394.5, 273811.16 4278403.5)))",ΚΤΙΡΙΟ,143.08,51.495
tsp_pol_ktiria.4064,4064,"MULTIPOLYGON (((274624.91 4278404, 274630.81 4278397, 274625.59 4278396, 274632.88 4278388, 274620.78 4278382.5, 274612.84 4278399.5, 274623.38 4278405.5, 274624.91 4278404)))",ΚΤΙΡΙΟ,246.45,71.618
tsp_pol_ktiria.4065,4065,"MULTIPOLYGON (((272474.38 4278399, 272470.75 4278401, 272473.19 4278405.5, 272476.81 4278403.5, 272474.38 4278399)))",ΚΤΙΡΙΟ,21.18,18.513
tsp_pol_ktiria.4066,4066,"MULTIPOLYGON (((274132.72 4278405, 274134.66 4278405, 274137.13 4278405.5, 274148.75 4278399, 274139.16 4278380, 274131.69 4278383.5, 274132.34 4278385, 274128 4278387, 274127.13 4278385, 274123.81 4278386.5, 274132.72 4278405)))",ΚΤΙΡΙΟ,357.98,80.078
tsp_pol_ktiria.4067,4067,"MULTIPOLYGON (((274461.38 4278391.5, 274455.16 4278399.5, 274461.47 4278405, 274467.91 4278396.5, 274461.38 4278391.5)))",ΚΤΙΡΙΟ,86.2,37.393
tsp_pol_ktiria.4068,4068,"MULTIPOLYGON (((274836.69 4278397.5, 274833.28 4278402, 274837.09 4278405, 274840.5 4278400.5, 274836.69 4278397.5)))",ΚΤΙΡΙΟ,27.37,20.991
tsp_pol_ktiria.4069,4069,"MULTIPOLYGON (((274538.81 4278387, 274532.22 4278394, 274531.53 4278394.5, 274540.38 4278405, 274547.91 4278398, 274549.03 4278397, 274538.81 4278387)))",ΚΤΙΡΙΟ,154.62,50.279
tsp_pol_ktiria.4070,4070,"MULTIPOLYGON (((274789.81 4278404.5, 274795.22 4278398.5, 274783.84 4278388.5, 274782.66 4278387.5, 274775.44 4278396.5, 274789.81 4278404.5)))",ΚΤΙΡΙΟ,161.19,52.76
tsp_pol_ktiria.4071,4071,"MULTIPOLYGON (((275135.5 4278379.5, 275122.25 4278399, 275124.88 4278400.5, 275123.69 4278403, 275126.78 4278404.5, 275127.75 4278402.5, 275129.44 4278403.5, 275133.84 4278396, 275138.59 4278398.5, 275140.78 4278394.5, 275136.81 4278392.5, 275141.91 4278383, 275135.5 4278379.5)))",ΚΤΙΡΙΟ,221.44,78.148
tsp_pol_ktiria.4072,4072,"MULTIPOLYGON (((274859.22 4278393, 274857.13 4278399.5, 274868.09 4278404.5, 274875.78 4278392.5, 274866.03 4278388, 274862.13 4278394.5, 274859.22 4278393)))",ΚΤΙΡΙΟ,165.6,54.719
tsp_pol_ktiria.4073,4073,"MULTIPOLYGON (((273588.28 4278396, 273594.69 4278404, 273610.19 4278392, 273606.44 4278387, 273600.91 4278390, 273588.28 4278396)))",ΚΤΙΡΙΟ,160.38,56.378
tsp_pol_ktiria.4074,4074,"MULTIPOLYGON (((274958.91 4278403.5, 274963.53 4278397, 274955.47 4278395, 274951.47 4278400.5, 274953.5 4278402, 274958.91 4278403.5)))",ΚΤΙΡΙΟ,59.81,31.218
tsp_pol_ktiria.4075,4075,"MULTIPOLYGON (((274392.53 4278403.5, 274398.72 4278395, 274375.41 4278378, 274363.72 4278388, 274366.22 4278391.5, 274370.63 4278388, 274386.59 4278397.5, 274385.5 4278401, 274392.53 4278403.5)))",ΚΤΙΡΙΟ,338.87,94.381
tsp_pol_ktiria.4076,4076,"MULTIPOLYGON (((275220.13 4278394.5, 275221.91 4278390.5, 275208.34 4278384.5, 275204.06 4278392, 275206.06 4278392.5, 275203.88 4278397.5, 275216.34 4278403, 275220.13 4278394.5)))",ΚΤΙΡΙΟ,200.34,58.293
tsp_pol_ktiria.4077,4077,"MULTIPOLYGON (((273908.81 4278396, 273904.16 4278398.5, 273906.53 4278403, 273911.22 4278400.5, 273908.81 4278396)))",ΚΤΙΡΙΟ,26.99,20.785
tsp_pol_ktiria.4078,4078,"MULTIPOLYGON (((272033.69 4278394, 272033.63 4278402.5, 272043.97 4278402.5, 272044 4278394, 272033.69 4278394)))",ΚΤΙΡΙΟ,87.76,37.65
tsp_pol_ktiria.4079,4079,"MULTIPOLYGON (((274927.41 4278394, 274922.31 4278398.5, 274925.41 4278402, 274930.5 4278398, 274927.41 4278394)))",ΚΤΙΡΙΟ,32.26,23.005
tsp_pol_ktiria.4080,4080,"MULTIPOLYGON (((274089.56 4278392.5, 274088.75 4278401.5, 274096.94 4278402, 274097.75 4278393, 274089.56 4278392.5)))",ΚΤΙΡΙΟ,74.11,34.483
tsp_pol_ktiria.4081,4081,"MULTIPOLYGON (((273780.25 4278402, 273787.53 4278396.5, 273777.47 4278384.5, 273772.47 4278389, 273773.38 4278390, 273771.38 4278391.5, 273772.34 4278392.5, 273780.25 4278402)))",ΚΤΙΡΙΟ,135.87,49.11
tsp_pol_ktiria.4082,4082,"MULTIPOLYGON (((274176.88 4278393, 274176.66 4278402, 274188.06 4278401, 274188.25 4278393, 274176.88 4278393)))",ΚΤΙΡΙΟ,96.67,39.819
tsp_pol_ktiria.4083,4083,"MULTIPOLYGON (((274446.91 4278400, 274448.53 4278400.5, 274452.22 4278402, 274468.28 4278365.5, 274462.63 4278359.5, 274454.81 4278366.5, 274442.22 4278389.5, 274447.63 4278392.5, 274449.97 4278387, 274451.81 4278388.5, 274446.91 4278400)))",ΚΤΙΡΙΟ,455.2,117.55
tsp_pol_ktiria.4084,4084,"MULTIPOLYGON (((275276.53 4278394, 275274.94 4278399, 275282.16 4278401, 275284.03 4278395.5, 275281.56 4278394.5, 275281.25 4278395.5, 275276.53 4278394)))",ΚΤΙΡΙΟ,40.97,27.212
tsp_pol_ktiria.4085,4085,"MULTIPOLYGON (((272798.94 4278391, 272795.47 4278393.5, 272800.69 4278401, 272804.16 4278399, 272798.94 4278391)))",ΚΤΙΡΙΟ,38.64,26.972
tsp_pol_ktiria.4086,4086,"MULTIPOLYGON (((275069 4278395.5, 275065.38 4278399.5, 275067.09 4278401, 275071.97 4278398, 275070.78 4278396.5, 275073.31 4278394.5, 275071.47 4278392, 275069 4278395.5)))",ΚΤΙΡΙΟ,26.78,25.926
tsp_pol_ktiria.4087,4087,"MULTIPOLYGON (((275039.19 4278398.5, 275043.53 4278401, 275045.41 4278398, 275048.91 4278392, 275041.28 4278388, 275036.19 4278397, 275039.19 4278398.5)))",ΚΤΙΡΙΟ,88.2,37.804
tsp_pol_ktiria.4088,4088,"MULTIPOLYGON (((274312.44 4278387, 274310.34 4278401, 274315.44 4278400.5, 274325.63 4278391.5, 274320.31 4278385.5, 274316.84 4278388.5, 274312.44 4278387)))",ΚΤΙΡΙΟ,135.85,50.131
tsp_pol_ktiria.4089,4089,"MULTIPOLYGON (((274696.06 4278397, 274697.22 4278393.5, 274699.88 4278387.5, 274691.53 4278384, 274680.25 4278395, 274690.38 4278400.5, 274696.06 4278397)))",ΚΤΙΡΙΟ,176.75,53.258
tsp_pol_ktiria.4090,4090,"MULTIPOLYGON (((273750.41 4278400.5, 273756.41 4278395, 273751.59 4278387, 273754.06 4278385.5, 273748.53 4278376, 273745.38 4278378, 273747.81 4278382, 273745.09 4278383.5, 273751.81 4278395, 273748.31 4278397, 273750.41 4278400.5)))",ΚΤΙΡΙΟ,112.27,64.311
tsp_pol_ktiria.4091,4091,"MULTIPOLYGON (((274859.22 4278393, 274862.47 4278388, 274855.97 4278384, 274856.59 4278383, 274852.22 4278380, 274843.63 4278393.5, 274854.53 4278400.5, 274859.22 4278393)))",ΚΤΙΡΙΟ,196.61,57.874
tsp_pol_ktiria.4092,4092,"MULTIPOLYGON (((272464.69 4278388.5, 272455.94 4278395.5, 272459.81 4278400.5, 272468.53 4278393.5, 272464.69 4278388.5)))",ΚΤΙΡΙΟ,70.66,35.015
tsp_pol_ktiria.4093,4093,"MULTIPOLYGON (((274708.19 4278389, 274704.69 4278397, 274711 4278400.5, 274715 4278393.5, 274708.19 4278389)))",ΚΤΙΡΙΟ,64.2,32.173
tsp_pol_ktiria.4094,4094,"MULTIPOLYGON (((275107.75 4278384, 275103.34 4278390, 275105.09 4278391, 275103.75 4278393.5, 275105.38 4278394, 275103.41 4278397.5, 275108.38 4278400.5, 275113.44 4278391.5, 275111.47 4278390.5, 275113.31 4278387.5, 275107.75 4278384)))",ΚΤΙΡΙΟ,100.78,46.448
tsp_pol_ktiria.4095,4095,"MULTIPOLYGON (((274696.06 4278397, 274703.34 4278400, 274704.69 4278397, 274708.19 4278389, 274700.56 4278385.5, 274699.88 4278387.5, 274697.22 4278393.5, 274696.06 4278397)))",ΚΤΙΡΙΟ,99.8,40.653
tsp_pol_ktiria.4096,4096,"MULTIPOLYGON (((274064 4278360.5, 274066.22 4278369, 274070.81 4278369, 274072.56 4278385, 274060.19 4278385.5, 274059.59 4278399, 274077.28 4278400, 274078.44 4278400, 274080.41 4278357, 274064 4278360.5)))",ΚΤΙΡΙΟ,552.02,134.066
tsp_pol_ktiria.4097,4097,"MULTIPOLYGON (((275032.81 4278388.5, 275027.47 4278389.5, 275026.19 4278396, 275025.81 4278399.5, 275033.44 4278398, 275034.44 4278393, 275032.03 4278393, 275032.81 4278388.5)))",ΚΤΙΡΙΟ,64.49,35.43
tsp_pol_ktiria.4098,4098,"MULTIPOLYGON (((275228.63 4278398.5, 275229.63 4278393.5, 275224.25 4278392, 275223.66 4278395.5, 275220.13 4278394.5, 275219.66 4278399, 275222.94 4278399.5, 275223.38 4278397.5, 275228.63 4278398.5)))",ΚΤΙΡΙΟ,44.25,33.137
tsp_pol_ktiria.4099,4099,"MULTIPOLYGON (((273904.28 4278387, 273895.84 4278393, 273900.25 4278399, 273909.78 4278393, 273904.28 4278387)))",ΚΤΙΡΙΟ,83.64,37.203
tsp_pol_ktiria.4100,4100,"MULTIPOLYGON (((272995.13 4278393, 272993.63 4278395.5, 272998.94 4278398.5, 273000.41 4278396.5, 272995.13 4278393)))",ΚΤΙΡΙΟ,16.74,17.831
tsp_pol_ktiria.4101,4101,"MULTIPOLYGON (((274206.84 4278392.5, 274197.13 4278393, 274197.63 4278398.5, 274206.84 4278397.5, 274206.69 4278396, 274206.84 4278392.5)))",ΚΤΙΡΙΟ,49.48,29.52
tsp_pol_ktiria.4102,4102,"MULTIPOLYGON (((274828.59 4278391.5, 274824.75 4278396.5, 274827.31 4278398.5, 274831.13 4278393.5, 274828.59 4278391.5)))",ΚΤΙΡΙΟ,20.41,19.078
tsp_pol_ktiria.4103,4103,"MULTIPOLYGON (((273923.75 4278387.5, 273919.88 4278391.5, 273926.5 4278398, 273930.34 4278394, 273923.75 4278387.5)))",ΚΤΙΡΙΟ,51.48,29.644
tsp_pol_ktiria.4104,4104,"MULTIPOLYGON (((274691.53 4278384, 274669.78 4278372, 274667.69 4278379.5, 274662.31 4278383.5, 274676.13 4278398, 274677.5 4278398, 274680.25 4278395, 274691.53 4278384)))",ΚΤΙΡΙΟ,370.07,80.557
tsp_pol_ktiria.4105,4105,"MULTIPOLYGON (((272926.91 4278379.5, 272908.66 4278388.5, 272914 4278398, 272932.34 4278389, 272926.91 4278379.5)))",ΚΤΙΡΙΟ,222.27,62.618
tsp_pol_ktiria.4106,4106,"MULTIPOLYGON (((274914.03 4278397.5, 274923.13 4278391, 274918.66 4278384.5, 274916.47 4278386, 274915.81 4278385.5, 274913.41 4278387, 274911.63 4278384.5, 274907.78 4278387, 274908.63 4278387.5, 274906.25 4278389.5, 274908.63 4278393, 274914.03 4278397.5)))",ΚΤΙΡΙΟ,127.42,48.4
tsp_pol_ktiria.4107,4107,"MULTIPOLYGON (((272805.34 4278386.5, 272800.22 4278391, 272805.69 4278397, 272810.81 4278392.5, 272805.34 4278386.5)))",ΚΤΙΡΙΟ,55.34,29.871
tsp_pol_ktiria.4108,4108,"MULTIPOLYGON (((273923.75 4278387.5, 273930.34 4278394, 273933.47 4278397, 273939.66 4278383.5, 273921.16 4278365.5, 273919.13 4278368, 273911.13 4278375, 273913.72 4278377.5, 273920.59 4278384.5, 273923.75 4278387.5)))",ΚΤΙΡΙΟ,395.57,85.871
tsp_pol_ktiria.4109,4109,"MULTIPOLYGON (((274818.41 4278388, 274815.53 4278393.5, 274822.47 4278397, 274825.38 4278392, 274818.41 4278388)))",ΚΤΙΡΙΟ,47.37,27.802
tsp_pol_ktiria.4110,4110,"MULTIPOLYGON (((275507.38 4278385, 275505.56 4278383.5, 275499.81 4278392, 275506.97 4278397, 275512.38 4278389, 275507.38 4278385)))",ΚΤΙΡΙΟ,86.85,37.414
tsp_pol_ktiria.4111,4111,"MULTIPOLYGON (((272546.53 4278388, 272541.72 4278392, 272545.72 4278397, 272550.56 4278392.5, 272546.53 4278388)))",ΚΤΙΡΙΟ,39.98,25.309
tsp_pol_ktiria.4112,4112,"MULTIPOLYGON (((274206.84 4278392.5, 274206.69 4278396, 274222.41 4278396.5, 274222.91 4278385, 274218.91 4278385, 274218.97 4278383.5, 274216.47 4278383.5, 274213.34 4278383.5, 274213.38 4278382.5, 274207.28 4278382, 274206.84 4278392.5)))",ΚΤΙΡΙΟ,202.44,59.504
tsp_pol_ktiria.4113,4113,"MULTIPOLYGON (((274481.72 4278381.5, 274471.56 4278375, 274468.44 4278379.5, 274469.41 4278380, 274462.5 4278389.5, 274470.25 4278396, 274481.72 4278381.5)))",ΚΤΙΡΙΟ,192.47,58.979
tsp_pol_ktiria.4114,4114,"MULTIPOLYGON (((275291.56 4278388.5, 275291.31 4278396, 275297.63 4278396, 275297.63 4278388.5, 275291.56 4278388.5)))",ΚΤΙΡΙΟ,46.46,27.394
tsp_pol_ktiria.4115,4115,"MULTIPOLYGON (((276219.75 4278381.5, 276216.25 4278384.5, 276221.38 4278391.5, 276224.19 4278389.5, 276227.84 4278394, 276230.66 4278391.5, 276234.16 4278396, 276237.63 4278393, 276230.19 4278384, 276224.88 4278388, 276219.75 4278381.5)))",ΚΤΙΡΙΟ,117.86,63.194
tsp_pol_ktiria.4116,4116,"MULTIPOLYGON (((274117.91 4278391.5, 274114.13 4278383, 274103.69 4278387, 274104.06 4278389, 274105.75 4278396, 274117.91 4278391.5)))",ΚΤΙΡΙΟ,111.68,42.684
tsp_pol_ktiria.4117,4117,"MULTIPOLYGON (((274649.75 4278392, 274651.56 4278391, 274648.94 4278382, 274639.25 4278384.5, 274640.28 4278388, 274635.84 4278389, 274637.41 4278396, 274649.75 4278392)))",ΚΤΙΡΙΟ,133.38,49.794
tsp_pol_ktiria.4118,4118,"MULTIPOLYGON (((274962.69 4278379.5, 274956.13 4278385.5, 274965.41 4278396, 274972 4278390, 274962.69 4278379.5)))",ΚΤΙΡΙΟ,124.81,45.849
tsp_pol_ktiria.4119,4119,"MULTIPOLYGON (((272564.25 4278392, 272561.25 4278393.5, 272562.53 4278396, 272565.5 4278394, 272564.25 4278392)))",ΚΤΙΡΙΟ,8.93,12.102
tsp_pol_ktiria.4120,4120,"MULTIPOLYGON (((273588.28 4278396, 273600.91 4278390, 273599.16 4278386, 273591.38 4278383, 273588.78 4278384, 273587.66 4278381.5, 273590.44 4278380.5, 273589.88 4278377.5, 273579.06 4278381, 273581.94 4278387, 273585.34 4278389.5, 273588.28 4278396)))",ΚΤΙΡΙΟ,191.51,67.6
tsp_pol_ktiria.4121,4121,"MULTIPOLYGON (((274582.47 4278387, 274582.88 4278385, 274579.88 4278383, 274573.41 4278382.5, 274568.75 4278393, 274572.5 4278395.5, 274577.63 4278385, 274582.47 4278387)))",ΚΤΙΡΙΟ,71.61,45.054
tsp_pol_ktiria.4122,4122,"MULTIPOLYGON (((275071.47 4278392, 275073.78 4278388.5, 275074.69 4278389.5, 275077.88 4278385, 275072.53 4278381, 275064.59 4278392.5, 275069 4278395.5, 275071.47 4278392)))",ΚΤΙΡΙΟ,81.05,41.334
tsp_pol_ktiria.4123,4123,"MULTIPOLYGON (((274907.78 4278387, 274905.75 4278384.5, 274902.88 4278387, 274897.97 4278381, 274890.59 4278388, 274896.63 4278395, 274903.38 4278389.5, 274907.78 4278387)))",ΚΤΙΡΙΟ,107.42,47.965
tsp_pol_ktiria.4124,4124,"MULTIPOLYGON (((275248.22 4278381, 275244.34 4278391.5, 275254.09 4278395, 275256.22 4278389, 275252.88 4278388, 275254.44 4278383.5, 275251.34 4278382.5, 275248.22 4278381)))",ΚΤΙΡΙΟ,96.32,42.888
tsp_pol_ktiria.4125,4125,"MULTIPOLYGON (((275543.47 4278387, 275541.72 4278393.5, 275545.5 4278394.5, 275547.28 4278388, 275543.47 4278387)))",ΚΤΙΡΙΟ,26.43,21.32
tsp_pol_ktiria.4126,4126,"MULTIPOLYGON (((274231.13 4278373, 274231.25 4278382, 274229.41 4278381, 274226.88 4278381, 274224.81 4278394.5, 274238.41 4278394.5, 274243.31 4278376.5, 274231.13 4278373)))",ΚΤΙΡΙΟ,266.46,72.211
tsp_pol_ktiria.4127,4127,"MULTIPOLYGON (((272426.63 4278377, 272416.72 4278385.5, 272423.56 4278394.5, 272433.81 4278387, 272426.63 4278377)))",ΚΤΙΡΙΟ,151.84,49.372
tsp_pol_ktiria.4128,4128,"MULTIPOLYGON (((274522.5 4278370.5, 274514.94 4278377.5, 274519.09 4278382, 274511.72 4278389, 274516.94 4278394.5, 274533.88 4278378, 274529.31 4278373.5, 274527.22 4278375.5, 274525.06 4278373, 274522.5 4278370.5)))",ΚΤΙΡΙΟ,235.45,74.008
tsp_pol_ktiria.4129,4129,"MULTIPOLYGON (((274424.16 4278394.5, 274426.75 4278388.5, 274431.16 4278378.5, 274426.69 4278375.5, 274428 4278373, 274418.97 4278367, 274415.97 4278370, 274413.75 4278368, 274403.69 4278379.5, 274424.16 4278394.5)))",ΚΤΙΡΙΟ,406.48,84.399
tsp_pol_ktiria.4130,4130,"MULTIPOLYGON (((274351.91 4278390, 274357.97 4278393, 274363.72 4278388, 274375.41 4278378, 274366.63 4278371.5, 274346.53 4278387.5, 274351.91 4278390)))",ΚΤΙΡΙΟ,268.35,72.313
tsp_pol_ktiria.4131,4131,"MULTIPOLYGON (((273852.28 4278393, 273863 4278390.5, 273861.03 4278378, 273854.91 4278380.5, 273855.81 4278385, 273850.97 4278386, 273852.28 4278393)))",ΚΤΙΡΙΟ,110.48,46.926
tsp_pol_ktiria.4132,4132,"MULTIPOLYGON (((273834.28 4278379.5, 273827.91 4278381, 273830.28 4278393, 273838.19 4278391.5, 273838.34 4278384, 273834.28 4278379.5)))",ΚΤΙΡΙΟ,105.95,40.389
tsp_pol_ktiria.4133,4133,"MULTIPOLYGON (((275222.75 4278380, 275219.31 4278387, 275231 4278392.5, 275234.41 4278385.5, 275222.75 4278380)))",ΚΤΙΡΙΟ,100.56,41.397
tsp_pol_ktiria.4134,4134,"MULTIPOLYGON (((274789.75 4278378, 274783.78 4278385.5, 274792.94 4278392.5, 274798.91 4278385, 274789.75 4278378)))",ΚΤΙΡΙΟ,110.49,42.229
tsp_pol_ktiria.4135,4135,"MULTIPOLYGON (((274552.81 4278376.5, 274550.16 4278379.5, 274547.75 4278377, 274540.38 4278385, 274547.84 4278392, 274556.84 4278382.5, 274555.53 4278381, 274557.56 4278379, 274552.81 4278376.5)))",ΚΤΙΡΙΟ,139.2,51.878
tsp_pol_ktiria.4136,4136,"MULTIPOLYGON (((274562.44 4278385, 274561 4278390.5, 274566.88 4278392, 274568.31 4278386.5, 274562.44 4278385)))",ΚΤΙΡΙΟ,34.46,23.495
tsp_pol_ktiria.4137,4137,"MULTIPOLYGON (((274605.44 4278392, 274607.78 4278387, 274606.34 4278378.5, 274591.13 4278380, 274588.38 4278380.5, 274588.44 4278389, 274591.66 4278390, 274596.28 4278389.5, 274605.44 4278392)))",ΚΤΙΡΙΟ,203.38,58.234
tsp_pol_ktiria.4138,4138,"MULTIPOLYGON (((272622.78 4278332.5, 272596.66 4278350, 272624.56 4278392, 272650.69 4278374, 272622.78 4278332.5)))",ΚΤΙΡΙΟ,1586.03,163.605
tsp_pol_ktiria.4139,4139,"MULTIPOLYGON (((273877.81 4278381, 273874.16 4278383.5, 273872.44 4278385, 273877.5 4278391.5, 273887.91 4278384, 273884.09 4278379, 273880.56 4278381.5, 273879.34 4278380, 273877.81 4278381)))",ΚΤΙΡΙΟ,98.61,42.153
tsp_pol_ktiria.4140,4140,"MULTIPOLYGON (((275195.13 4278377.5, 275189.75 4278386, 275192.25 4278387, 275191.16 4278390, 275200.31 4278391.5, 275203.81 4278382, 275195.13 4278377.5)))",ΚΤΙΡΙΟ,121.73,45.118
tsp_pol_ktiria.4141,4141,"MULTIPOLYGON (((274320.31 4278385.5, 274325.63 4278391.5, 274348.97 4278373, 274346.5 4278369, 274345.91 4278366.5, 274344.66 4278360.5, 274342 4278361, 274339.63 4278356, 274329.09 4278364, 274331.38 4278367.5, 274318.69 4278376.5, 274316.38 4278381, 274320.31 4278385.5)))",ΚΤΙΡΙΟ,545.32,103.445
tsp_pol_ktiria.4142,4142,"MULTIPOLYGON (((275021 4278386, 275017.28 4278387, 275018.31 4278391, 275022 4278390, 275021 4278386)))",ΚΤΙΡΙΟ,15.83,15.929
tsp_pol_ktiria.4143,4143,"MULTIPOLYGON (((274192.69 4278380.5, 274177.69 4278381, 274176.66 4278391, 274193.13 4278390.5, 274192.69 4278380.5)))",ΚΤΙΡΙΟ,157.2,51.548
tsp_pol_ktiria.4144,4144,"MULTIPOLYGON (((274028.38 4278384.5, 274027.81 4278390.5, 274034 4278391, 274034.59 4278385, 274028.38 4278384.5)))",ΚΤΙΡΙΟ,37.49,24.496
tsp_pol_ktiria.4145,4145,"MULTIPOLYGON (((274016.75 4278380.5, 274015.06 4278390, 274025.47 4278390, 274026.88 4278382.5, 274016.75 4278380.5)))",ΚΤΙΡΙΟ,88.84,38.016
