FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_yfistameni.136,136,"MULTILINESTRING ((276136.77125025674 4278747.594835783, 276152.8210687851 4278748.209177344))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.062
roa_lin_topiki_sylektiria_yfistameni.137,137,"MULTILINESTRING ((275690.21210050414 4278628.292937766, 275690.07702731696 4278630.083193632, 275689.7870008208 4278631.854074081, 275689.3442282924 4278633.592101645, 275688.75207949843 4278635.284048882, 275688.0150610484 4278636.917039055, 275687.13878209767 4278638.4786441205, 275686.94483894395 4278638.785289306))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.121
roa_lin_topiki_sylektiria_yfistameni.138,138,"MULTILINESTRING ((276130.6630241421 4278748.710205729, 276136.77125025674 4278747.594835783))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,6.209
roa_lin_topiki_sylektiria_yfistameni.139,139,"MULTILINESTRING ((275684.3439387014 4278646.8495118255, 275684.2184929357 4278646.125893726, 275684.1562893696 4278645.39435249, 275684.15780141 4278644.660455584, 275684.2230175491 4278643.929788408, 275684.3514414528 4278643.207911781, 275684.5420957376 4278642.500319618, 275684.7935294095 4278641.812397125, 275685.103828906 4278641.149379805, 275685.4706326612 4278640.516313622, 275685.89114907634 4278639.918016592, 275686.36217776797 4278639.3590421155, 275686.8801339233 4278638.843644327, 275686.94483894395 4278638.785289306))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.878
roa_lin_topiki_sylektiria_yfistameni.140,140,"MULTILINESTRING ((276126.22412631597 4278751.827624006, 276130.6630241421 4278748.710205729))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,5.424
roa_lin_topiki_sylektiria_yfistameni.141,141,"MULTILINESTRING ((275694.7106845824 4278652.690680733, 275694.0499436744 4278652.889461719, 275693.3741866628 4278653.029585382, 275692.6885564664 4278653.109985297, 275691.9982711451 4278653.130049574, 275691.3085841869 4278653.08962551, 275690.62474452605 4278652.989020756, 275689.9519565951 4278652.829000977, 275689.2953407169 4278652.610784019, 275688.6598941343 4278652.336030644, 275688.0504529797 4278652.006831894, 275687.4716554683 4278651.625693167, 275686.9279065986 4278651.19551516, 275686.42334462766 4278650.719571788, 275685.961809577 4278650.201485267, 275685.54681400704 4278649.645198547, 275685.1815162843 4278649.054945308, 275684.8686965454 4278648.435217733, 275684.6107355373 4278647.790732321, 275684.4095964991 4278647.126393998, 275684.3439387014 4278646.8495118255))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.441
roa_lin_topiki_sylektiria_yfistameni.142,142,"MULTILINESTRING ((276122.72935585276 4278755.828204714, 276126.22412631597 4278751.827624006))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,5.312
roa_lin_topiki_sylektiria_yfistameni.143,143,"MULTILINESTRING ((275700.7866151918 4278643.739099185, 275700.78239383927 4278644.537410801, 275700.70888576395 4278645.331983746, 275700.56665040663 4278646.11677084, 275700.3567702639 4278646.885799377, 275700.0808426508 4278647.633216588, 275699.7409675427 4278648.353334175, 275699.3397315947 4278649.040671609, 275698.8801884546 4278649.689997839, 275698.36583552306 4278650.296371097, 275697.8005873365 4278650.855176518, 275697.18874577485 4278651.3621612545, 275696.5349673221 4278651.813466848, 275695.84422762675 4278652.205658589, 275695.12178363506 4278652.535751663, 275694.7106845824 4278652.690680733))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.582
roa_lin_topiki_sylektiria_yfistameni.144,144,"MULTILINESTRING ((276118.4441196876 4278763.054646223, 276122.72935585276 4278755.828204714))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.401
roa_lin_topiki_sylektiria_yfistameni.145,145,"MULTILINESTRING ((275706.5156858182 4278649.560453251, 275706.04374559043 4278649.566542837, 275705.57287665113 4278649.531309426, 275705.1066625972 4278649.455021166, 275704.64865159924 4278649.338258658, 275704.20232939726 4278649.181910533, 275703.7710927729 4278648.987166697, 275703.3582236972 4278648.755509266, 275702.9668643532 4278648.488701294, 275702.59999322164 4278648.188773352, 275702.2604024136 4278647.85800807, 275701.95067641983 4278647.498922773, 275701.67317244253 4278647.114250317, 275701.4300024544 4278646.706918293, 275701.2230171257 4278646.28002674, 275701.0537917399 4278645.836824565, 275700.92361420457 4278645.380684801, 275700.83347524906 4278644.915078947, 275700.78406088526 4278644.443550547, 275700.77574718656 4278643.969688215, 275700.7866151918 4278643.739099185))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.23
roa_lin_topiki_sylektiria_yfistameni.146,146,"MULTILINESTRING ((276109.976137528 4278780.246844974, 276118.4441196876 4278763.054646223))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,19.165
roa_lin_topiki_sylektiria_yfistameni.147,147,"MULTILINESTRING ((275695.4196598741 4278636.444212426, 275696.0033331422 4278636.609270975, 275696.570699052 4278636.824707425, 275697.1174396064 4278637.088882178, 275697.6393937796 4278637.399784703, 275698.1325891852 4278637.755048843, 275698.5932723084 4278638.151970825, 275699.01793707226 4278638.587529833, 275699.40335152176 4278639.058410999, 275699.74658242014 4278639.561030635, 275700.045017573 4278640.0915634995, 275700.29638570844 4278640.645971918, 275700.4987737635 4278641.220036508, 275700.65064144257 4278641.80938829, 275700.7508329413 4278642.409541943, 275700.7985857415 4278643.015929936, 275700.7935364156 4278643.623937288, 275700.78661519167 4278643.739099185))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.844
roa_lin_topiki_sylektiria_yfistameni.148,148,"MULTILINESTRING ((276104.7553128647 4278786.818414589, 276109.976137528 4278780.246844974))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.393
roa_lin_topiki_sylektiria_yfistameni.149,149,"MULTILINESTRING ((275695.4196598741 4278636.444212426, 275694.5965889969 4278635.860177463, 275693.8270081926 4278635.206584319, 275693.1167744358 4278634.488407231, 275692.4712930342 4278633.711111962, 275691.89547649113 4278632.880614198, 275691.39370711806 4278632.00323453, 275690.96980368294 4278631.085650344, 275690.6269923468 4278630.134845012, 275690.36788211094 4278629.158054735, 275690.21210050414 4278628.292937766))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.972
roa_lin_topiki_sylektiria_yfistameni.150,150,"MULTILINESTRING ((276098.25186861824 4278789.546705009, 276104.7553128647 4278786.818414589))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,7.053
roa_lin_topiki_sylektiria_yfistameni.151,151,"MULTILINESTRING ((275689.1311976262 4278588.835065445, 275690.21210050414 4278628.292937766))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,39.473
roa_lin_topiki_sylektiria_yfistameni.152,152,"MULTILINESTRING ((276090.32369516854 4278790.721980103, 276098.25186861824 4278789.546705009))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.015
roa_lin_topiki_sylektiria_yfistameni.153,153,"MULTILINESTRING ((275727.71524155437 4278485.558659747, 275689.1311976262 4278588.835065445))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,110.249
roa_lin_topiki_sylektiria_yfistameni.154,154,"MULTILINESTRING ((276082.77363268327 4278789.827773499, 276090.32369516854 4278790.721980103))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,7.603
roa_lin_topiki_sylektiria_yfistameni.155,155,"MULTILINESTRING ((275730.6850976762 4278408.146642227, 275727.71524155437 4278485.558659747))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,77.469
roa_lin_topiki_sylektiria_yfistameni.156,156,"MULTILINESTRING ((276070.6663006434 4278784.257916179, 276082.77363268327 4278789.827773499))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.327
roa_lin_topiki_sylektiria_yfistameni.157,157,"MULTILINESTRING ((275737.0906223957 4278354.149095633, 275730.6850976762 4278408.146642227))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,54.376
roa_lin_topiki_sylektiria_yfistameni.158,158,"MULTILINESTRING ((276061.97572819487 4278777.230166508, 276070.6663006434 4278784.257916179))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.177
roa_lin_topiki_sylektiria_yfistameni.159,159,"MULTILINESTRING ((275731.72430870036 4278341.008512804, 275732.689216318 4278341.876233073, 275733.57552644255 4278342.8247257, 275734.3764937191 4278343.846772084, 275735.0860223029 4278344.934593835, 275735.69871225284 4278346.0799119705, 275736.20990062883 4278347.274009932, 275736.61569697835 4278348.50779991, 275736.9130129463 4278349.77189202, 275737.0995857786 4278351.056665755, 275737.1739955432 4278352.352343213, 275737.1356759371 4278353.649063505, 275737.0906223957 4278354.149095633))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.784
roa_lin_topiki_sylektiria_yfistameni.160,160,"MULTILINESTRING ((276036.7542752203 4278754.518995174, 276061.97572819487 4278777.230166508))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,33.94
roa_lin_topiki_sylektiria_yfistameni.161,161,"MULTILINESTRING ((275635.6103511261 4278261.849839725, 275731.72430870036 4278341.008512804))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,124.515
roa_lin_topiki_sylektiria_yfistameni.162,162,"MULTILINESTRING ((276011.471474701 4278726.651223357, 276036.7542752203 4278754.518995174))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,37.628
roa_lin_topiki_sylektiria_yfistameni.163,163,"MULTILINESTRING ((275623.29762753187 4278254.470799576, 275625.40520545264 4278255.113635017, 275627.4498342588 4278255.938181711, 275629.41595309094 4278256.93816436, 275631.2885985976 4278258.105972489, 275633.0535188155 4278259.4327183785, 275634.69728163624 4278260.908304687, 275635.6103511261 4278261.849839725))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.549
roa_lin_topiki_sylektiria_yfistameni.164,164,"MULTILINESTRING ((275999.25747258106 4278716.768206068, 276011.471474701 4278726.651223357))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,15.712
roa_lin_topiki_sylektiria_yfistameni.165,165,"MULTILINESTRING ((275479.94821643404 4278217.504999031, 275623.29762753187 4278254.470799576))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,148.039
roa_lin_topiki_sylektiria_yfistameni.166,166,"MULTILINESTRING ((275988.37732111587 4278712.098154628, 275999.25747258106 4278716.768206068))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.84
roa_lin_topiki_sylektiria_yfistameni.167,167,"MULTILINESTRING ((275479.94821643404 4278217.504999031, 275478.9011627095 4278217.20845166, 275477.8834017263 4278216.821533069, 275476.90267926006 4278216.347187936, 275475.9664592009 4278215.789026319, 275475.0818667488 4278215.151296165, 275474.2556341864 4278214.438850982, 275473.4940496424 4278213.65711291, 275472.8029092352 4278212.812031448, 275472.4938002099 4278212.379993875))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.252
roa_lin_topiki_sylektiria_yfistameni.168,168,"MULTILINESTRING ((275966.307213906 4278706.653744596, 275988.37732111587 4278712.098154628))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,22.732
roa_lin_topiki_sylektiria_yfistameni.169,169,"MULTILINESTRING ((275457.5798909346 4278190.577220743, 275472.4938002099 4278212.379993875))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,26.416
roa_lin_topiki_sylektiria_yfistameni.170,170,"MULTILINESTRING ((275939.67013295443 4278700.90258336, 275966.307213906 4278706.653744596))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,27.251
roa_lin_topiki_sylektiria_yfistameni.171,171,"MULTILINESTRING ((275911.80812220887 4278699.775159736, 275939.67013295443 4278700.90258336))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,27.885
roa_lin_topiki_sylektiria_yfistameni.172,172,"MULTILINESTRING ((274885.6177945545 4278446.927049838, 274885.5527457926 4278444.268487655, 274885.71870601067 4278441.615453843, 274886.11441215134 4278438.988139589, 274886.736852652 4278436.406540343, 274887.58129036444 4278433.890303632, 274888.64129860775 4278431.458579539, 274889.9088100794 4278429.129874949, 274891.37417825154 4278426.921912715, 274893.0262507876 4278424.85149676, 274893.3300197996 4278424.508535003))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,24.345
roa_lin_topiki_sylektiria_yfistameni.173,173,"MULTILINESTRING ((274897.1541987708 4278420.256325117, 274893.3300197996 4278424.508535003))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,5.719
roa_lin_topiki_sylektiria_yfistameni.174,174,"MULTILINESTRING ((274897.1541987708 4278420.256325117, 274897.39008791215 4278420.004462578, 274897.6470414284 4278419.774304589, 274897.9231037482 4278419.567602791, 274898.21617387055 4278419.385930309, 274898.5240213548 4278419.230669782, 274898.8443032958 4278419.103002834, 274899.17458215466 4278419.0039010905, 274899.51234430965 4278418.934118774, 274899.85501918703 4278418.89418697, 274900.19999882387 4278418.884409583, 274900.54465771694 4278418.904861026, 274900.886372804 4278418.955385652, 274900.96081826376 4278418.970486533))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,4.216
roa_lin_topiki_sylektiria_yfistameni.175,175,"MULTILINESTRING ((274905.1905254501 4278419.870848849, 274900.96081826376 4278418.970486533))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,4.324
roa_lin_topiki_sylektiria_yfistameni.176,176,"MULTILINESTRING ((273961.9591889687 4277613.416291836, 273995.6524096566 4277613.873771253))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,33.696
roa_lin_topiki_sylektiria_yfistameni.177,177,"MULTILINESTRING ((273512.8603273044 4277819.312670164, 273545.9064864951 4277780.581253119))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,50.913
roa_lin_topiki_sylektiria_yfistameni.178,178,"MULTILINESTRING ((273961.9591889687 4277613.416291836, 273958.32931125927 4277613.681564467, 273954.6887109959 4277613.62808379, 273951.6823963938 4277613.342319826))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.3
roa_lin_topiki_sylektiria_yfistameni.179,179,"MULTILINESTRING ((273383.478645984 4277967.460859009, 273512.8603273044 4277819.312670164))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,196.691
roa_lin_topiki_sylektiria_yfistameni.180,180,"MULTILINESTRING ((273901.58861462405 4277609.012751113, 273950.49222939886 4277613.186751348, 273951.6823963938 4277613.342319826))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,50.282
roa_lin_topiki_sylektiria_yfistameni.181,181,"MULTILINESTRING ((273383.478645984 4277967.460859009, 273382.8452055633 4277968.024287838, 273382.1650015901 4277968.529909285, 273381.44321082736 4277968.973875264, 273380.68532653846 4277969.352806927, 273379.8971166806 4277969.663820376, 273379.0845800067 4277969.904548611, 273378.25390041136 4277970.073159542, 273377.41139986814 4277970.1683699405, 273376.5634903147 4277970.189455197, 273375.71662485466 4277970.1362548405, 273374.8772486456 4277970.009173757, 273374.0517498473 4277969.809179113, 273373.2464110043 4277969.537792985, 273372.46736123104 4277969.197080787, 273371.72052956704 4277968.789635544, 273371.01159985195 4277968.31855816, 273370.5459711041 4277967.9571142))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.167
roa_lin_topiki_sylektiria_yfistameni.182,182,"MULTILINESTRING ((273876.136969718 4277612.533658781, 273882.2293020422 4277610.830356896, 273888.4488435679 4277609.667355485, 273894.74825982837 4277609.053505693, 273901.0796084622 4277608.993479289, 273901.58861462405 4277609.012751113))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,25.824
roa_lin_topiki_sylektiria_yfistameni.183,183,"MULTILINESTRING ((275164.9541057228 4278321.11736117, 275176.9159742012 4278266.450020952))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,55.961
roa_lin_topiki_sylektiria_yfistameni.184,184,"MULTILINESTRING ((273876.136969718 4277612.533658781, 273871.97095016966 4277613.698399735, 273867.71794324246 4277614.493675886, 273863.4103168875 4277614.913434707, 273859.0808547418 4277614.9544815775, 273854.76250662695 4277614.616504105, 273850.48813777935 4277613.902074505, 273849.25980898895 4277613.624785414))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,27.235
roa_lin_topiki_sylektiria_yfistameni.185,185,"MULTILINESTRING ((275163.212397463 4278331.945146896, 275164.4580835633 4278323.5267461045, 275164.9541057228 4278321.11736117))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.97
roa_lin_topiki_sylektiria_yfistameni.186,186,"MULTILINESTRING ((273791.76893330534 4277599.877544449, 273849.25980898895 4277613.624785414))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,59.112
roa_lin_topiki_sylektiria_yfistameni.187,187,"MULTILINESTRING ((275163.212397463 4278331.945146896, 275162.77895423357 4278334.874375075, 275162.0926955791 4278337.753311819, 275161.1588443424 4278340.560046681, 275159.98450769513 4278343.273218717, 275158.57862304844 4278345.872179045, 275157.9446013306 4278346.889481784))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,15.989
roa_lin_topiki_sylektiria_yfistameni.188,188,"MULTILINESTRING ((275115.0260586136 4278413.105479934, 275157.9446013306 4278346.889481784))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,78.909
roa_lin_topiki_sylektiria_yfistameni.189,189,"MULTILINESTRING ((275750.4141872576 4278113.620059468, 275874.02463439334 4278088.859015992))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,126.066
roa_lin_topiki_sylektiria_yfistameni.190,190,"MULTILINESTRING ((275661.63067143137 4278134.569185989, 275750.4141872576 4278113.620059468))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,91.222
roa_lin_topiki_sylektiria_yfistameni.191,191,"MULTILINESTRING ((275618.60864664364 4278145.674705799, 275661.63067143137 4278134.569185989))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,44.432
roa_lin_topiki_sylektiria_yfistameni.192,192,"MULTILINESTRING ((275508.6251712478 4278173.000811758, 275618.60864664364 4278145.674705799))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,113.327
roa_lin_topiki_sylektiria_yfistameni.193,193,"MULTILINESTRING ((275443.2502297457 4278195.511349503, 275508.6251712478 4278173.000811758))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,69.142
roa_lin_topiki_sylektiria_yfistameni.194,194,"MULTILINESTRING ((275412.5008034794 4278206.752732827, 275443.2502297457 4278195.511349503))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,32.74
roa_lin_topiki_sylektiria_yfistameni.195,195,"MULTILINESTRING ((275943.56593469036 4278689.277491725, 275960.0791438722 4278690.452123211))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.555
roa_lin_topiki_sylektiria_yfistameni.196,196,"MULTILINESTRING ((275960.0791438722 4278690.452123211, 275954.3083667857 4278689.861365714))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,5.801
roa_lin_topiki_sylektiria_yfistameni.230,230,"MULTILINESTRING ((273919.33709738444 4279115.375387297, 273847.6894793427 4279035.732543089))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,107.128
roa_lin_topiki_sylektiria_yfistameni.197,197,"MULTILINESTRING ((274144.7274105853 4277749.267562309, 274145.6474337432 4277748.8175367545, 274146.6034044291 4277748.449917484, 274147.58804712904 4277748.167502305, 274148.5938681175 4277747.972440567, 274149.61321248935 4277747.866216805, 274150.6383224184 4277747.849639448, 274151.6613961993 4277747.922834662, 274152.6746476227 4277748.085245382, 274153.6703652335 4277748.335635569, 274154.4513810658 4277748.598849149))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.05
roa_lin_topiki_sylektiria_yfistameni.198,198,"MULTILINESTRING ((274194.86624020425 4277763.8142538285, 274154.4513810658 4277748.598849149))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,43.184
roa_lin_topiki_sylektiria_yfistameni.199,199,"MULTILINESTRING ((274214.19503368315 4277773.434987732, 274194.86624020425 4277763.8142538285))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.591
roa_lin_topiki_sylektiria_yfistameni.200,200,"MULTILINESTRING ((274214.19503368315 4277773.434987732, 274214.97017722094 4277773.961223689, 274215.69701066724 4277774.553067867, 274216.37000238063 4277775.206015978, 274216.9840304879 4277775.915098691, 274217.534421864 4277776.674919461, 274218.0169876988 4277777.479695589, 274218.4280553745 4277778.323302247, 274218.764496418 4277779.199319077, 274219.0237503098 4277780.101079061, 274219.2038439712 4277781.021719261, 274219.3034067809 4277781.954233051, 274219.3216810056 4277782.891523438, 274219.2585275673 4277783.826457075, 274219.1144271021 4277784.7519185515, 274218.89047630137 4277785.66086455, 274218.7242290695 4277786.1789426645))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.609
roa_lin_topiki_sylektiria_yfistameni.201,201,"MULTILINESTRING ((274278.00848480646 4277622.489848011, 274276.9360648406 4277622.315722471, 274275.88239623205 4277622.048489347, 274274.85549803457 4277621.69018244, 274273.8631855641 4277621.243528684, 274272.91301091743 4277620.711927383, 274272.0122054973 4277620.0994243445, 274271.167624977 4277619.410681087, 274270.3856971241 4277618.65093936, 274269.67237288196 4277617.82598126, 274269.0330810785 4277616.942085215, 274268.4726871106 4277616.005978207, 274267.9954559146 4277615.024784576, 274267.605019508 4277614.005971798, 274267.3043493478 4277612.957293653, 274267.0957337153 4277611.886731216, 274267.0653462902 4277611.671741013))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.561
roa_lin_topiki_sylektiria_yfistameni.202,202,"MULTILINESTRING ((274370.25436775974 4277625.006403929, 274370.098498029 4277625.673790232, 274369.8852212388 4277626.324720392, 274369.6161605544 4277626.954240437, 274369.29336368997 4277627.557559335, 274368.9192873247 4277628.130085468, 274368.49677840545 4277628.667461567, 274368.0290524803 4277629.165597874, 274367.51966922585 4277629.620703271, 274366.9725053565 4277630.0293141315, 274366.3917251195 4277630.388320682, 274365.78174860316 4277630.694990661, 274365.14721809694 4277630.94699013, 274364.4929627614 4277631.1424012175, 274363.8239618745 4277631.279736729, 274363.1453069371 4277631.357951458, 274362.4621629229 4277631.376450141, 274361.77972897043 4277631.335091995, 274361.5792824359 4277631.311489099))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.822
roa_lin_topiki_sylektiria_yfistameni.203,203,"MULTILINESTRING ((274340.94926381885 4277628.6118528135, 274361.5792824359 4277631.311489099))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,20.806
roa_lin_topiki_sylektiria_yfistameni.204,204,"MULTILINESTRING ((274318.3967426102 4277629.168352774, 274340.94926381885 4277628.6118528135))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,22.559
roa_lin_topiki_sylektiria_yfistameni.205,205,"MULTILINESTRING ((274282.7873128979 4277623.239506288, 274318.3967426102 4277629.168352774))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,36.1
roa_lin_topiki_sylektiria_yfistameni.206,206,"MULTILINESTRING ((274259.39325972163 4277622.998719371, 274264.97151924967 4277622.27496695, 274270.59369653376 4277622.042396687, 274276.21700341004 4277622.302778586, 274281.7986431176 4277623.054130978, 274282.7873128979 4277623.239506288))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,23.519
roa_lin_topiki_sylektiria_yfistameni.207,207,"MULTILINESTRING ((274781.7192619647 4278228.489316226, 274826.8357132603 4278237.284176381))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,45.966
roa_lin_topiki_sylektiria_yfistameni.208,208,"MULTILINESTRING ((275027.92698011507 4277169.678307286, 275034.1172229882 4277175.183952252, 275039.80853805185 4277181.208039969, 275042.8320891525 4277184.881267998))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.329
roa_lin_topiki_sylektiria_yfistameni.209,209,"MULTILINESTRING ((274705.8423368191 4278212.958718924, 274781.7192619647 4278228.489316226))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,77.45
roa_lin_topiki_sylektiria_yfistameni.210,210,"MULTILINESTRING ((275112.96022428403 4277274.5372167025, 275042.8320891525 4277184.881267998))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,113.825
roa_lin_topiki_sylektiria_yfistameni.211,211,"MULTILINESTRING ((274714.05498535704 4278200.379429396, 274761.7483361967 4278126.602405978))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,87.85
roa_lin_topiki_sylektiria_yfistameni.212,212,"MULTILINESTRING ((275112.96022428403 4277274.5372167025, 275122.55811010295 4277287.585190219, 275127.28001886717 4277294.995824517))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,24.985
roa_lin_topiki_sylektiria_yfistameni.213,213,"MULTILINESTRING ((274670.5660156166 4278266.991355992, 274714.05498535704 4278200.379429396))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,79.551
roa_lin_topiki_sylektiria_yfistameni.214,214,"MULTILINESTRING ((275162.281891591 4277166.558597113, 275200.9341346013 4277053.798792863))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,119.201
roa_lin_topiki_sylektiria_yfistameni.215,215,"MULTILINESTRING ((274662.3247737637 4278280.811355132, 274664.07881694817 4278276.861471915, 274666.16980115353 4278273.081747377, 274668.5818127273 4278269.500947505, 274670.5660156166 4278266.991355992))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.158
roa_lin_topiki_sylektiria_yfistameni.216,216,"MULTILINESTRING ((275162.281891591 4277166.558597113, 275155.0457404927 4277180.602681301, 275148.2203826735 4277191.603044824))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,28.744
roa_lin_topiki_sylektiria_yfistameni.217,217,"MULTILINESTRING ((274639.57441778836 4278338.734593204, 274662.3247737637 4278280.811355132))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,62.231
roa_lin_topiki_sylektiria_yfistameni.218,218,"MULTILINESTRING ((275144.7846364171 4277199.993600744, 275145.2343552071 4277198.074305333, 275145.849162486 4277196.202463125, 275146.62437919906 4277194.39231997, 275147.5541054792 4277192.65765215, 275148.2203826735 4277191.603044824))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.126
