FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_dimotika_koinotika_ktiria_v.1054,1054,POINT (275833.59932894196 4288250.781065675),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΠΑΛΙΟ ΔΗΜΟΤΙΚΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1063,1063,POINT (291929.3548008329 4280422.306452138),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΣΠΑΡΤΙΑ,ΔΕΞΑΜΕΝΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1065,1065,POINT (268908.5118152339 4286477.523076446),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1067,1067,POINT (268956.8199596452 4286389.671654693),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1070,1070,POINT (269165.23978410056 4286276.550680262),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ - ΓΗΠΕΔΟ
prp_poi_dimotika_koinotika_ktiria_v.1081,1081,POINT (266323.38582343335 4282969.991905943),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΑΓΡΟΤΙΚΟ ΙΑΤΡΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1082,1082,POINT (266258.72913612594 4282996.482459504),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1115,1115,POINT (271177.1087364407 4281522.304717465),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΔΗΜΑΡΧΕΙΟ ΝΕΑΠΟΛΗΣ)
prp_poi_dimotika_koinotika_ktiria_v.1116,1116,POINT (285045.23345803434 4268311.796293984),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΛΑΤΕΙΑ
prp_poi_dimotika_koinotika_ktiria_v.1117,1117,POINT (285084.83768083435 4268263.329947619),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1125,1125,POINT (286370.7429898589 4301373.958673516),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1126,1126,POINT (286466.2348511594 4301150.632592879),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1131,1131,POINT (286992.8649789299 4302212.349142018),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ ΚΑΜΠΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1152,1152,POINT (275176.73338317533 4267181.992472835),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΠΝΕΥΜΑΤΙΚΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1168,1168,POINT (291846.0420065363 4260830.640488416),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1171,1171,POINT (291762.190752869 4260843.742665126),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1175,1175,POINT (293124.9797417679 4260321.681454981),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1186,1186,POINT (292613.32080714795 4256789.791725992),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1191,1191,POINT (285545.10213931877 4277635.080053127),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΑΦΡΑΤΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1193,1193,POINT (283875.7358203588 4298452.0639156075),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΓ. ΒΛΑΣΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1194,1194,POINT (283876.6302068816 4298802.911611341),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,Έκταση ’νων ΑΓ. ΒΛΑΣΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1196,1196,POINT (283757.3590838259 4298717.271642453),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ ΑΓ. ΒΛΑΣΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1198,1198,POINT (284690.2336858456 4300363.43288401),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΚΑΡΑΜΑΝΑΙΙΚΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1199,1199,POINT (283439.0453526265 4303495.846731874),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ ΑΓ. ΠΑΡΑΣΚΕΥΗΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1201,1201,POINT (283892.12436557433 4298522.703972535),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΓ. ΒΛΑΣΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1202,1202,POINT (292757.75378066726 4304188.705869031),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΑΛΙΑΝΟΣ,ΠΑΛΙΟ ΣΧΟΛΕΙΟ ΑΓΑΛΙΑΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1245,1245,POINT (285096.26247183996 4282867.9244927615),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1246,1246,POINT (285114.5884364903 4282844.849787969),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1249,1249,POINT (284976.92008382257 4284479.914158714),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΑΛΙΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1251,1251,POINT (284921.30749428493 4284470.148030298),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1256,1256,POINT (286526.05512563366 4266745.067753535),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1292,1292,POINT (278489.41599395446 4279127.678492187),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΚΤΙΡΙΟ ΣΥΝΑΙΤΕΡΙΣΜΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1319,1319,POINT (274338.42281580967 4278321.796390192),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1322,1322,POINT (274303.2549203406 4277965.108020172),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΑΙΘΟΥΣΑ ΣΥΜΒΟΥΛΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΤΡΑΠΕΖΑ ΕΛΛΑΔΟΣ)
prp_poi_dimotika_koinotika_ktiria_v.1328,1328,POINT (274269.18369882606 4278119.551388122),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΚΑΤΑΣΤΗΜΑ,ΚΑΤΑΣΤΗΜΑ
prp_poi_dimotika_koinotika_ktiria_v.1325,1325,POINT (274218.1855204095 4277856.280282544),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΚΑΠΑΝΑΠΟΘΗΚΕΣ ΠΑΠΑΣΤΡΑΤΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1350,1350,POINT (289131.34950410476 4264443.238771952),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1351,1351,POINT (289276.3738297397 4264393.9823258575),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1384,1384,POINT (278947.4218707107 4274259.147458672),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΚΕΠΕΤΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1385,1385,POINT (277998.3851052019 4273149.658741901),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΑΛΙΑ ΣΦΑΓΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1402,1402,POINT (287081.846682513 4275075.593271321),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΑΤΕΙΑ
prp_poi_dimotika_koinotika_ktiria_v.1403,1403,POINT (287098.04444966157 4275074.039465646),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΑΤΕΙΑ
prp_poi_dimotika_koinotika_ktiria_v.1404,1404,POINT (277737.5471240698 4267177.265301368),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1412,1412,POINT (277493.4393574624 4267289.252062084),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1417,1417,POINT (277479.6301722076 4267458.579573197),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΙΑΤΡΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1423,1423,POINT (285654.8823345167 4275718.163028808),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1426,1426,POINT (286027.7389226831 4276039.217132802),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΚΟΙΝΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1432,1432,POINT (284172.64429525944 4276391.500653091),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1438,1438,POINT (283910.100517855 4276598.133248387),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1440,1440,POINT (283822.0444040007 4276624.381527124),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1442,1442,POINT (283812.79928823176 4276521.602324655),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1444,1444,POINT (283771.8497240561 4276459.038142208),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1448,1448,POINT (282374.6801415902 4276257.861836176),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1457,1457,POINT (284226.6114801344 4276566.106946024),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1458,1458,POINT (284257.8609696416 4276561.938884639),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1496,1496,POINT (285103.80770122877 4294757.387675212),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΕΝΤΑΚΟΡΦΟ,ΔΗΜΟΤΙΚΟ ΠΕΝΤΑΚΟΡΦΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1497,1497,POINT (285091.54552185204 4294614.5419014245),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΕΝΤΑΚΟΡΦΟ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΠΕΝΤΑΚΟΡΦΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1502,1502,POINT (284877.91189560154 4280360.1983258715),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΕΡΙΣΤΕΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1504,1504,POINT (277180.44350340543 4293676.714134662),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΔΕΞΑΜΕΝΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1509,1509,POINT (277968.52672524826 4293892.9940401465),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1512,1512,POINT (287462.5313805231 4259782.161811636),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΠΟΤΑΜΟΥΛΑ ΜΕΣΟΛΟΓΓΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.1516,1516,POINT (291315.90140430385 4305023.801762521),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΨΗΛΟΒΡΑΧΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1517,1517,POINT (291278.64063911466 4304992.269005657),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΨΗΛΟΒΡΑΧΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1523,1523,POINT (259323.73347976545 4273686.545055589),ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1533,1533,POINT (275166.7637271711 4293896.5497748),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1535,1535,POINT (273261.98657866917 4291245.439072764),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΑΓΡΟΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1539,1539,POINT (262219.6479732904 4284769.501304471),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1552,1552,POINT (288823.2754649799 4305411.8904026095),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΙΔΗΡΑ,ΓΡΑΦΕΙΟ ΚΟΙΝΟΤΗΤΑΣ ΣΙΔΗΡΩΝ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1553,1553,POINT (288773.4831985396 4305312.264352782),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΙΔΗΡΑ,ΧΩΡΟΣ ΔΗΜΟΤΙΚΟΥ ΣΙΔΗΡΩΝ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1568,1568,POINT (275181.72200220433 4293896.392135411),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
