FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_yfistameni.592,592,"MULTILINESTRING ((274652.09435564646 4278111.652297204, 274652.508451411 4278111.067327348, 274652.97192429326 4278110.521061955, 274653.48124698485 4278110.017658438, 274654.0325432326 4278109.560948, 274654.62161733914 4278109.154406484, 274655.24398609466 4278108.801127917, 274655.8949128973 4278108.50380096, 274656.56944380124 4278108.264688454, 274657.2624452187 4278108.085610186, 274657.9686429905 4278107.967929051, 274658.6826625253 4278107.912540675, 274659.3990697031 4278107.919866595, 274660.11241223296 4278107.989851058, 274660.81726114725 4278108.121961438, 274661.5082521204 4278108.315192298, 274662.1801262936 4278108.5680730315, 274662.827770299 4278108.878679065, 274663.4462551743 4278109.244646499, 274663.8971317049 4278109.560538501))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.449
roa_lin_kyria_artiria_yfistameni.593,593,"MULTILINESTRING ((274578.5363468035 4278225.848788777, 274652.09435564646 4278111.652297204))",Κύρια Συλλεκτήρια - Υφιστάμενη,135.837
roa_lin_kyria_artiria_yfistameni.1,1,"MULTILINESTRING ((274967.14807661175 4279057.703344777, 274952.8712618916 4279049.54805062))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.442
roa_lin_kyria_artiria_yfistameni.2,2,"MULTILINESTRING ((274977.4702241924 4279061.934588043, 274967.14807661175 4279057.703344777))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.156
roa_lin_kyria_artiria_yfistameni.3,3,"MULTILINESTRING ((275001.17302587995 4279067.8349704975, 274977.4702241924 4279061.934588043))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.426
roa_lin_kyria_artiria_yfistameni.4,4,"MULTILINESTRING ((275123.2809149924 4279104.271379025, 275001.17302587995 4279067.8349704975))",Κύρια Συλλεκτήρια - Υφιστάμενη,127.428
roa_lin_kyria_artiria_yfistameni.5,5,"MULTILINESTRING ((275209.8284770387 4279146.209338543, 275123.2809149924 4279104.271379025))",Κύρια Συλλεκτήρια - Υφιστάμενη,96.173
roa_lin_kyria_artiria_yfistameni.6,6,"MULTILINESTRING ((275226.53875144146 4279144.40297899, 275225.6110010136 4279145.200419211, 275224.61717035953 4279145.913310703, 275223.564823131 4279146.53622793, 275222.4619683255 4279147.064430117, 275221.3169993342 4279147.493897325, 275220.1386300625 4279147.82136105, 275218.9358286119 4279148.044329096, 275217.71774902794 4279148.16110454, 275216.49366163154 4279148.170798652, 275215.27288246696 4279148.073337653, 275214.064702401 4279147.86946328, 275212.8783164132 4279147.560727139, 275211.7227536174 4279147.149478901, 275210.6068085441 4279146.638848413, 275209.8284770387 4279146.209338543))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.028
roa_lin_kyria_artiria_yfistameni.7,7,"MULTILINESTRING ((275237.9090266856 4279133.72804973, 275226.53875144146 4279144.40297899))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.596
roa_lin_kyria_artiria_yfistameni.8,8,"MULTILINESTRING ((275301.34769800905 4279067.229279461, 275237.9090266856 4279133.72804973))",Κύρια Συλλεκτήρια - Υφιστάμενη,91.905
roa_lin_kyria_artiria_yfistameni.9,9,"MULTILINESTRING ((275301.34769800905 4279067.229279461, 275307.796434076 4279060.931345887, 275314.7700287896 4279055.224291705, 275322.2154088831 4279050.151551044, 275330.0759105186 4279045.751730524, 275330.90741211345 4279045.337836784))",Κύρια Συλλεκτήρια - Υφιστάμενη,36.971
roa_lin_kyria_artiria_yfistameni.10,10,"MULTILINESTRING ((275352.7915314902 4279034.567956718, 275330.90741211345 4279045.337836784))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.391
roa_lin_kyria_artiria_yfistameni.11,11,"MULTILINESTRING ((275365.11858725356 4279029.388654, 275352.7915314902 4279034.567956718))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.371
roa_lin_kyria_artiria_yfistameni.12,12,"MULTILINESTRING ((275409.8075526675 4278990.921625599, 275365.11858725356 4279029.388654))",Κύρια Συλλεκτήρια - Υφιστάμενη,58.965
roa_lin_kyria_artiria_yfistameni.13,13,"MULTILINESTRING ((275409.8075526675 4278990.921625599, 275411.1251556336 4278989.57590996, 275412.55511270446 4278988.351171235, 275414.0865410432 4278987.256730423, 275415.70778555545 4278986.300916884, 275417.40650759154 4278985.491004932, 275419.16977885127 4278984.833158488, 275420.98417977564 4278984.332384162, 275422.83590167767 4278983.992493145, 275424.7108518361 4278983.816072217, 275426.59476074757 4278983.804464045, 275428.4732907281 4278983.957756976, 275430.09107817564 4278984.224174359))",Κύρια Συλλεκτήρια - Υφιστάμενη,22.351
roa_lin_kyria_artiria_yfistameni.14,14,"MULTILINESTRING ((275494.75677301694 4278997.415359326, 275430.09107817564 4278984.224174359))",Κύρια Συλλεκτήρια - Υφιστάμενη,65.997
roa_lin_kyria_artiria_yfistameni.15,15,"MULTILINESTRING ((275527.19513337774 4278974.238785896, 275526.9928994012 4278976.45673808, 275526.59881169297 4278978.647632821, 275526.01586949866 4278980.7947960915, 275525.2485093602 4278982.88188668, 275524.3025713516 4278984.893020564, 275523.1852546323 4278986.812891804, 275521.90506265714 4278988.626889021, 275520.4717384602 4278990.321206599, 275518.8961905039 4278991.882949758, 275517.1904096596 4278993.300232692, 275515.3673779496 4278994.562269019, 275513.4409697458 4278995.659453882, 275511.4258461779 4278996.583437042, 275509.33734355314 4278997.327186428, 275507.19135663746 4278997.88504166, 275505.0042176871 4278998.252757122, 275502.79257215007 4278998.427534277, 275500.57325198426 4278998.4080429645, 275498.3631475564 4278998.194431525, 275496.17907909554 4278997.788325673, 275494.75677301694 4278997.415359326))",Κύρια Συλλεκτήρια - Υφιστάμενη,45.875
roa_lin_kyria_artiria_yfistameni.16,16,"MULTILINESTRING ((275529.4461910071 4278926.82255093, 275527.19513337774 4278974.238785896))",Κύρια Συλλεκτήρια - Υφιστάμενη,47.47
roa_lin_kyria_artiria_yfistameni.17,17,"MULTILINESTRING ((275541.92548362754 4278899.740047969, 275529.4461910071 4278926.82255093))",Κύρια Συλλεκτήρια - Υφιστάμενη,29.819
roa_lin_kyria_artiria_yfistameni.18,18,"MULTILINESTRING ((274540.3496801474 4276818.464724322, 274528.21328274935 4276852.938484375))",Κύρια Συλλεκτήρια - Υφιστάμενη,36.548
roa_lin_kyria_artiria_yfistameni.19,19,"MULTILINESTRING ((275541.92548362754 4278899.740047969, 275542.4366371977 4278898.754931964, 275543.0315753383 4278897.8187023215, 275543.70577021065 4278896.938484314, 275544.45409078494 4278896.120976932, 275545.2708418896 4278895.372401903, 275546.14980755566 4278894.698456332, 275547.08429832355 4278894.104269354, 275548.0672021544 4278893.594363089, 275549.0910385565 4278893.172618233, 275550.1480155165 4278892.842244516, 275550.7711191023 4278892.69392975))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.722
roa_lin_kyria_artiria_yfistameni.20,20,"MULTILINESTRING ((273494.6639002843 4278969.41997038, 273494.1094445849 4278971.352342837, 273493.38912025286 4278973.228041858, 273492.5084093912 4278975.032792243, 273491.47401474166 4278976.7528587505, 273490.29380867194 4278978.375150637, 273488.9767732628 4278979.887321278, 273487.53293194895 4278981.2778621465, 273485.97327323473 4278982.536190386, 273485.8774328612 4278982.606420615))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.174
roa_lin_kyria_artiria_yfistameni.21,21,"MULTILINESTRING ((275610.8917539337 4278879.986071896, 275550.7711191023 4278892.69392975))",Κύρια Συλλεκτήρια - Υφιστάμενη,61.449
roa_lin_kyria_artiria_yfistameni.22,22,"MULTILINESTRING ((273498.02785892616 4279010.4988378, 273499.40990031714 4279010.000417998, 273500.8305240308 4279009.625037796, 273502.278918263 4279009.375554068, 273503.74405985913 4279009.253865532, 273505.2147982069 4279009.260898312, 273506.6799400993 4279009.396598885, 273508.1283349221 4279009.659934488, 273509.54895951593 4279010.048900977, 273510.9310020699 4279010.560538083, 273512.2639444058 4279011.19095194, 273513.5376420273 4279011.935344715, 273514.2269989582 4279012.403921383))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.023
roa_lin_kyria_artiria_yfistameni.23,23,"MULTILINESTRING ((275630.66128468007 4278866.14382041, 275628.62624309567 4278868.694867125, 275626.37664540164 4278871.057070097, 275623.92961239483 4278873.212451536, 275621.3037674742 4278875.144607689, 275618.5190949047 4278876.838833679, 275615.59678772633 4278878.282235426, 275612.55908646126 4278879.463827769, 275610.8917539337 4278879.986071896))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.572
roa_lin_kyria_artiria_yfistameni.24,24,"MULTILINESTRING ((273476.0360177261 4278993.53486332, 273476.37581488705 4278992.2701459415, 273476.8242495887 4278991.040500385, 273477.37790897227 4278989.855284992, 273478.0325793556 4278988.72351997, 273478.78327830153 4278987.653818733, 273479.6242925381 4278986.654322354, 273480.5492214389 4278985.732637604, 273481.55102573667 4278984.895779058, 273482.62208109576 4278984.15011572, 273483.75423613813 4278983.501322534, 273484.9388744804 4278982.954337209, 273486.16698030935 4278982.513322634, 273487.42920699815 4278982.181635196, 273488.7159482395 4278981.961799236, 273490.01741115557 4278981.85548784, 273491.32369082776 4278981.8635101, 273492.6248456791 4278981.985804963, 273493.91097313544 4278982.221441691, 273494.01321481395 4278982.245210834))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.62
roa_lin_kyria_artiria_yfistameni.25,25,"MULTILINESTRING ((275644.0973427289 4278847.699092431, 275630.66128468007 4278866.14382041))",Κύρια Συλλεκτήρια - Υφιστάμενη,22.82
roa_lin_kyria_artiria_yfistameni.26,26,"MULTILINESTRING ((273499.8876130139 4278984.474046885, 273510.00067348144 4278989.4549402585, 273519.6470608387 4278995.29975863, 273520.811358959 4278996.085553311))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.957
roa_lin_kyria_artiria_yfistameni.27,27,"MULTILINESTRING ((275685.1306264926 4278801.118941589, 275644.0973427289 4278847.699092431))",Κύρια Συλλεκτήρια - Υφιστάμενη,62.076
roa_lin_kyria_artiria_yfistameni.28,28,"MULTILINESTRING ((273486.63218914246 4278980.370656905, 273491.81705704326 4278981.58413551, 273496.8790062749 4278983.246196303, 273499.8876130139 4278984.474046885))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.902
roa_lin_kyria_artiria_yfistameni.29,29,"MULTILINESTRING ((275690.89593488333 4278787.519194778, 275690.85889457416 4278789.096296212, 275690.68507244537 4278790.663500251, 275690.37579138816 4278792.208879527, 275689.93340521835 4278793.720672768, 275689.3612807617 4278795.187374316, 275688.6637722308 4278796.597821686, 275687.8461880866 4278797.941280523, 275686.91475063824 4278799.207526293, 275685.8765486873 4278800.3869221015, 275685.1306264926 4278801.118941589))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.214
roa_lin_kyria_artiria_yfistameni.30,30,"MULTILINESTRING ((273486.63218914246 4278980.370656905, 273483.85748321336 4278979.721258242, 273481.14855777606 4278978.8317987565, 273478.5260293887 4278977.709047772, 273476.00985707605 4278976.361550103, 273474.69080952747 4278975.536541781))",Κύρια Συλλεκτήρια - Υφιστάμενη,12.964
roa_lin_kyria_artiria_yfistameni.31,31,"MULTILINESTRING ((275688.6068287391 4278672.956941427, 275690.89593488333 4278787.519194778))",Κύρια Συλλεκτήρια - Υφιστάμενη,114.585
roa_lin_kyria_artiria_yfistameni.32,32,"MULTILINESTRING ((273451.7810095101 4278960.440360439, 273474.69080952747 4278975.536541781))",Κύρια Συλλεκτήρια - Υφιστάμενη,27.436
roa_lin_kyria_artiria_yfistameni.33,33,"MULTILINESTRING ((275676.247896825 4278659.729596871, 275677.2665511943 4278659.711509663, 275678.28332236985 4278659.782636499, 275679.29047210905 4278659.942436062, 275680.28033539426 4278660.18969218, 275681.24537876813 4278660.5225230865, 275682.178257668 4278660.938395736, 275683.07187232195 4278661.434145085, 275683.91942178324 4278662.005998184, 275684.7144556883 4278662.649602885, 275685.4509233492 4278663.3600609675, 275686.12321980257 4278664.131965417, 275686.7262284662 4278664.959441574, 275687.2553600801 4278665.836191845, 275687.7065876333 4278666.755543631, 275688.0764770115 4278667.710500111, 275688.3622131333 4278668.693793487, 275688.56162137416 4278669.697940306, 275688.673184117 4278670.715298402, 275688.6960523022 4278671.738125066, 275688.6300518888 4278672.758635971, 275688.6068287392 4278672.956941427))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.647
roa_lin_kyria_artiria_yfistameni.34,34,"MULTILINESTRING ((273466.53214697755 4278984.177979043, 273468.0192372376 4278985.164416333, 273469.4156539902 4278986.27681871, 273470.7107696608 4278987.506720123, 273471.8947276371 4278988.8447602745, 273472.9585172842 4278990.280755876, 273473.89404252026 4278991.803778131, 273474.6941834335 4278993.4022359215, 273475.3528504684 4278995.063964018, 273475.8650307712 4278996.776315667, 273476.0271465483 4278997.468684231))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.791
roa_lin_kyria_artiria_yfistameni.35,35,"MULTILINESTRING ((275668.7152885856 4278660.194028784, 275676.247896825 4278659.729596871))",Κύρια Συλλεκτήρια - Υφιστάμενη,7.547
roa_lin_kyria_artiria_yfistameni.79,79,"MULTILINESTRING ((275117.8363194529 4278414.458046921, 275114.2313602019 4278412.679408753, 275110.79302479915 4278410.59282412, 275107.54748105333 4278408.214173192, 275104.51942951215 4278405.561558937, 275103.6893686492 4278404.747965816))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.254
roa_lin_kyria_artiria_yfistameni.36,36,"MULTILINESTRING ((273482.68792837457 4279009.672251963, 273481.69076199125 4279009.008441682, 273480.7546011366 4279008.260175625, 273479.8865705601 4279007.433148546, 273479.09327649866 4279006.533654625, 273478.3807563987 4279005.568539548, 273477.75443296885 4279004.5451484285, 273477.21907290845 4279003.471269886, 273476.77875063074 4279002.355076789, 273476.4368172541 4279001.205064039, 273476.1958750982 4279000.0299839275, 273476.05775787815 4278998.838779524, 273476.02351674944 4278997.640516613, 273476.0271465483 4278997.468684231))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.563
roa_lin_kyria_artiria_yfistameni.37,37,"MULTILINESTRING ((275643.6298725197 4278660.98040089, 275668.7152885856 4278660.194028784))",Κύρια Συλλεκτήρια - Υφιστάμενη,25.098
roa_lin_kyria_artiria_yfistameni.38,38,"MULTILINESTRING ((273499.8876130139 4278984.474046885, 273500.9340508172 4278985.303966559, 273501.90489618323 4278986.221952454, 273502.7927603926 4278987.221018148, 273503.5908862629 4278988.293560145, 273504.2931995738 4278989.431415753, 273504.8943552974 4278990.625925205, 273505.38977827533 4278991.867997562, 273505.77569803986 4278993.148179903, 273506.0491775083 4278994.456729267, 273506.2081353369 4278995.783686804, 273506.2513617606 4278997.118953567, 273506.1785278002 4278998.452367367, 273505.990187766 4278999.773780122, 273505.68777503964 4279001.073135084, 273505.2735911643 4279002.3405433735, 273504.7507883296 4279003.566359252, 273504.1233453807 4279004.741253518, 273503.3960375372 4279005.856284517, 273502.5744000511 4279006.90296619, 273501.66468607966 4279007.873332657, 273500.67381909554 4279008.759998846, 273499.6093401948 4279009.55621669, 273498.47935070464 4279010.255926489, 273497.2924505275 4279010.85380303, 273496.0576726902 4279011.345296113, 273494.7844145976 4279011.726665177, 273493.48236651294 4279011.995007775, 273492.161437808 4279012.148281655, 273490.8316815481 4279012.185320312, 273489.503217981 4279012.10584186, 273488.18615751696 4279011.9104511775, 273486.890523781 4279011.600635305, 273485.62617732846 4279011.178752128, 273484.4027405992 4279010.648012434, 273483.22952468536 4279010.012455472, 273482.68792837457 4279009.672251963))",Κύρια Συλλεκτήρια - Υφιστάμενη,47.297
roa_lin_kyria_artiria_yfistameni.39,39,"MULTILINESTRING ((275633.0001681217 4278659.382656656, 275643.6298725197 4278660.98040089))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.749
roa_lin_kyria_artiria_yfistameni.40,40,"MULTILINESTRING ((273499.8876130139 4278984.474046885, 273499.03086598805 4278983.794569128, 273498.2360085417 4278983.042989164, 273497.50909002015 4278982.225026971, 273496.85564271203 4278981.346907733, 273496.28063974617 4278980.415314469, 273495.78845724225 4278979.437337166, 273495.3828410062 4278978.420418822, 273495.0668780227 4278977.372298801, 273494.8429729606 4278976.3009539265, 273494.7128298728 4278975.214537783, 273494.67690167256 4278974.338153141))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.821
roa_lin_kyria_artiria_yfistameni.41,41,"MULTILINESTRING ((275624.48452233645 4278656.6331907, 275633.0001681217 4278659.382656656))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.949
roa_lin_kyria_artiria_yfistameni.42,42,"MULTILINESTRING ((273763.87430244003 4279131.723652615, 273788.81458314374 4279162.750336044))",Κύρια Συλλεκτήρια - Υφιστάμενη,39.808
roa_lin_kyria_artiria_yfistameni.43,43,"MULTILINESTRING ((275614.8027028492 4278651.54155916, 275624.48452233645 4278656.6331907))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.939
roa_lin_kyria_artiria_yfistameni.44,44,"MULTILINESTRING ((273668.64842475316 4279054.344379833, 273763.87430244003 4279131.723652615))",Κύρια Συλλεκτήρια - Υφιστάμενη,122.701
roa_lin_kyria_artiria_yfistameni.45,45,"MULTILINESTRING ((275607.28345161345 4278646.59513378, 275614.8027028492 4278651.54155916))",Κύρια Συλλεκτήρια - Υφιστάμενη,9
roa_lin_kyria_artiria_yfistameni.46,46,"MULTILINESTRING ((273647.7619165101 4279041.297899232, 273668.64842475316 4279054.344379833))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.626
roa_lin_kyria_artiria_yfistameni.47,47,"MULTILINESTRING ((275586.3621366872 4278634.846502986, 275607.28345161345 4278646.59513378))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.994
roa_lin_kyria_artiria_yfistameni.48,48,"MULTILINESTRING ((273611.8485778083 4279028.085487247, 273647.7619165101 4279041.297899232))",Κύρια Συλλεκτήρια - Υφιστάμενη,38.267
roa_lin_kyria_artiria_yfistameni.49,49,"MULTILINESTRING ((275562.4038103058 4278628.5953526115, 275586.3621366872 4278634.846502986))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.76
roa_lin_kyria_artiria_yfistameni.50,50,"MULTILINESTRING ((273582.2576806909 4279023.053311103, 273611.8485778083 4279028.085487247))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.016
roa_lin_kyria_artiria_yfistameni.51,51,"MULTILINESTRING ((275496.2205764659 4278621.938187505, 275562.4038103058 4278628.5953526115))",Κύρια Συλλεκτήρια - Υφιστάμενη,66.517
roa_lin_kyria_artiria_yfistameni.52,52,"MULTILINESTRING ((273552.3483354679 4279016.464727517, 273582.2576806909 4279023.053311103))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.626
roa_lin_kyria_artiria_yfistameni.53,53,"MULTILINESTRING ((275452.4252037523 4278594.54969535, 275496.2205764659 4278621.938187505))",Κύρια Συλλεκτήρια - Υφιστάμενη,51.654
roa_lin_kyria_artiria_yfistameni.54,54,"MULTILINESTRING ((273523.03699317534 4278997.298984571, 273552.3483354679 4279016.464727517))",Κύρια Συλλεκτήρια - Υφιστάμενη,35.021
roa_lin_kyria_artiria_yfistameni.55,55,"MULTILINESTRING ((275437.2066590698 4278589.686969189, 275452.4252037523 4278594.54969535))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.977
roa_lin_kyria_artiria_yfistameni.56,56,"MULTILINESTRING ((273520.811358959 4278996.085553311, 273523.03699317534 4278997.298984571))",Κύρια Συλλεκτήρια - Υφιστάμενη,2.535
roa_lin_kyria_artiria_yfistameni.57,57,"MULTILINESTRING ((275368.90808909264 4278569.789387535, 275437.2066590698 4278589.686969189))",Κύρια Συλλεκτήρια - Υφιστάμενη,71.138
roa_lin_kyria_artiria_yfistameni.58,58,"MULTILINESTRING ((273084.77693009 4278679.307658467, 273011.3040252317 4278462.277327405))",Κύρια Συλλεκτήρια - Υφιστάμενη,229.13
roa_lin_kyria_artiria_yfistameni.59,59,"MULTILINESTRING ((275343.03406682616 4278550.049797707, 275368.90808909264 4278569.789387535))",Κύρια Συλλεκτήρια - Υφιστάμενη,32.544
roa_lin_kyria_artiria_yfistameni.60,60,"MULTILINESTRING ((273104.7403186558 4278705.488573492, 273084.77693009 4278679.307658467))",Κύρια Συλλεκτήρια - Υφιστάμενη,32.924
roa_lin_kyria_artiria_yfistameni.61,61,"MULTILINESTRING ((275343.03406682616 4278550.049797707, 275341.0102578551 4278548.244042712, 275339.1500664807 4278546.268814805, 275337.46764988283 4278544.139146668, 275335.97581226734 4278541.871246359, 275335.15406981023 4278540.407900854))",Κύρια Συλλεκτήρια - Υφιστάμενη,12.532
roa_lin_kyria_artiria_yfistameni.62,62,"MULTILINESTRING ((273129.77784201206 4278728.904956416, 273104.7403186558 4278705.488573492))",Κύρια Συλλεκτήρια - Υφιστάμενη,34.281
roa_lin_kyria_artiria_yfistameni.63,63,"MULTILINESTRING ((275302.5154899945 4278478.4528607605, 275335.15406981023 4278540.407900854))",Κύρια Συλλεκτήρια - Υφιστάμενη,70.026
roa_lin_kyria_artiria_yfistameni.64,64,"MULTILINESTRING ((273197.380873966 4278782.952971229, 273129.77784201206 4278728.904956416))",Κύρια Συλλεκτήρια - Υφιστάμενη,86.553
roa_lin_kyria_artiria_yfistameni.65,65,"MULTILINESTRING ((275294.97481111967 4278466.128476629, 275302.5154899945 4278478.4528607605))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.448
roa_lin_kyria_artiria_yfistameni.66,66,"MULTILINESTRING ((273259.9533966219 4278864.004856256, 273197.380873966 4278782.952971229))",Κύρια Συλλεκτήρια - Υφιστάμενη,102.395
roa_lin_kyria_artiria_yfistameni.67,67,"MULTILINESTRING ((275283.6770892139 4278453.062907461, 275294.97481111967 4278466.128476629))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.273
roa_lin_kyria_artiria_yfistameni.68,68,"MULTILINESTRING ((273278.0958526084 4278887.648267855, 273259.9533966219 4278864.004856256))",Κύρια Συλλεκτήρια - Υφιστάμενη,29.802
roa_lin_kyria_artiria_yfistameni.69,69,"MULTILINESTRING ((275253.0483130755 4278426.908319688, 275283.6770892139 4278453.062907461))",Κύρια Συλλεκτήρια - Υφιστάμενη,40.276
roa_lin_kyria_artiria_yfistameni.70,70,"MULTILINESTRING ((273301.1507545637 4278904.2043211125, 273278.0958526084 4278887.648267855))",Κύρια Συλλεκτήρια - Υφιστάμενη,28.384
roa_lin_kyria_artiria_yfistameni.71,71,"MULTILINESTRING ((275235.7516564868 4278429.363809716, 275236.1746087394 4278428.553094386, 275236.6665049374 4278427.782811274, 275237.22360145365 4278427.058822696, 275237.84165844746 4278426.386638646, 275238.5159721317 4278425.771374847, 275239.24141057226 4278425.21771383, 275240.01245274435 4278424.729869289, 275240.82323055173 4278424.311554016, 275241.66757348547 4278423.965951642, 275242.53905558615 4278423.695692411, 275243.4310443488 4278423.502833157, 275244.3367512003 4278423.388841657, 275245.24928316456 4278423.354585455, 275246.16169532243 4278423.40032526, 275247.06704366655 4278423.525712967, 275247.958437949 4278423.729794297, 275248.8290941215 4278424.011016071, 275249.6723859645 4278424.367238019, 275250.4818955181 4278424.795749076, 275251.25146192574 4278425.293288018, 275251.9752283224 4278425.856068269, 275252.64768640866 4278426.479806735, 275253.0483130755 4278426.908319688))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.694
roa_lin_kyria_artiria_yfistameni.72,72,"MULTILINESTRING ((273321.36526406434 4278916.037109946, 273301.1507545637 4278904.2043211125))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.423
roa_lin_kyria_artiria_yfistameni.73,73,"MULTILINESTRING ((275227.91927302274 4278446.123953664, 275235.7516564868 4278429.363809716))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.5
roa_lin_kyria_artiria_yfistameni.74,74,"MULTILINESTRING ((273392.38108860195 4278946.402288555, 273321.36526406434 4278916.037109946))",Κύρια Συλλεκτήρια - Υφιστάμενη,77.235
roa_lin_kyria_artiria_yfistameni.75,75,"MULTILINESTRING ((275227.91927302274 4278446.123953664, 275227.4358487572 4278447.036521561, 275226.8748437814 4278447.902935746, 275226.2405276822 4278448.716602285, 275225.5377279879 4278449.471328687, 275224.77179342863 4278450.161371025, 275223.94855322904 4278450.781477661, 275223.07427274383 4278451.32692921, 275222.1556057757 4278451.793574455, 275221.1995439347 4278452.177861945, 275220.2133634289 4278452.47686702, 275219.2045696873 4278452.688314069, 275218.18084023957 4278452.810593856, 275217.1499662849 4278452.842775756, 275216.1197933965 4278452.784614843, 275215.098161812 4278452.63655376, 275214.09284676466 4278452.399719341, 275213.11149930925 4278452.0759140365, 275212.96000458737 4278452.017293654))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.697
roa_lin_kyria_artiria_yfistameni.76,76,"MULTILINESTRING ((273462.8278484464 4278982.585240554, 273392.38108860195 4278946.402288555))",Κύρια Συλλεκτήρια - Υφιστάμενη,79.196
roa_lin_kyria_artiria_yfistameni.77,77,"MULTILINESTRING ((275117.8363194529 4278414.458046921, 275212.96000458737 4278452.017293654))",Κύρια Συλλεκτήρια - Υφιστάμενη,102.27
roa_lin_kyria_artiria_yfistameni.78,78,"MULTILINESTRING ((273466.53214697755 4278984.177979043, 273462.8278484464 4278982.585240554))",Κύρια Συλλεκτήρια - Υφιστάμενη,4.032
roa_lin_kyria_artiria_yfistameni.80,80,"MULTILINESTRING ((274126.5693040826 4278905.464607427, 274107.47761856165 4278947.4312009085))",Κύρια Συλλεκτήρια - Υφιστάμενη,46.105
roa_lin_kyria_artiria_yfistameni.81,81,"MULTILINESTRING ((275092.8802072277 4278393.884333624, 275103.6893686492 4278404.747965816))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.325
roa_lin_kyria_artiria_yfistameni.82,82,"MULTILINESTRING ((275083.6169784811 4278383.452434321, 275092.8802072277 4278393.884333624))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.951
roa_lin_kyria_artiria_yfistameni.83,83,"MULTILINESTRING ((275064.476278598 4278372.341274966, 275083.6169784811 4278383.452434321))",Κύρια Συλλεκτήρια - Υφιστάμενη,22.132
roa_lin_kyria_artiria_yfistameni.84,84,"MULTILINESTRING ((274985.7240671444 4278334.49022349, 275064.476278598 4278372.341274966))",Κύρια Συλλεκτήρια - Υφιστάμενη,87.376
roa_lin_kyria_artiria_yfistameni.85,85,"MULTILINESTRING ((274961.8172527564 4278335.016467828, 274963.8673526188 4278334.013682917, 274965.997553706 4278333.1945249755, 274968.19164390134 4278332.56522829, 274970.4329248537 4278332.130582188, 274972.7043390617 4278331.8938945895, 274974.9885996917 4278331.85696683, 274977.26832214097 4278332.020079953, 274979.5261563452 4278332.3819925655, 274981.74491882295 4278332.939950298, 274983.9077234517 4278333.689706752, 274985.7240671444 4278334.49022349))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.832
roa_lin_kyria_artiria_yfistameni.86,86,"MULTILINESTRING ((274944.995330917 4278344.18069618, 274961.8172527564 4278335.016467828))",Κύρια Συλλεκτήρια - Υφιστάμενη,19.156
roa_lin_kyria_artiria_yfistameni.87,87,"MULTILINESTRING ((274890.4251143991 4278382.636025877, 274944.995330917 4278344.18069618))",Κύρια Συλλεκτήρια - Υφιστάμενη,66.759
