FID,id,geom,eidos,oikismos,plithysmos_2011_elstat,topiki_dimotiki_koinotita,dimotiki_enotita,fek_oriothetisis_oikismon,fek_tropopoiisis_1,fek_tropopoiisis_2,fek_tropopoiisis_3,fek_files_tropopoiisis,alla_fek_1,alla_fek_2,alla_fek_files,alla_eggrafa,apofasi_nomarxi,apofasi_tropopoiisis,parathrhseis,eidos_oldlayer,status_oldlayer,epipleon_stoicheia,knt_stas_xy_egsa,knt_stas_kentro_oikismou,knt_stas_apofasi,knt_stas_parathrhseis,knt_stas_charaktirismos
oik_pol_oikismos_stasimoi.21,21,"MULTIPOLYGON (((290698.71800346783 4303963.065448495, 290697.73913379374 4303956.885108607, 290694.89834335534 4303951.309743449, 290690.47370851366 4303946.885108607, 290684.89834335534 4303944.044318168, 290678.71800346783 4303943.065448495, 290672.5376635803 4303944.044318168, 290666.962298422 4303946.885108607, 290662.5376635803 4303951.309743449, 290659.6968731419 4303956.885108607, 290658.71800346783 4303963.065448495, 290659.6968731419 4303969.245788382, 290662.5376635803 4303974.82115354, 290666.962298422 4303979.245788382, 290672.5376635803 4303982.086578821, 290678.71800346783 4303983.065448495, 290684.89834335534 4303982.086578821, 290690.47370851366 4303979.245788382, 290694.89834335534 4303974.82115354, 290697.73913379374 4303969.245788382, 290698.71800346783 4303963.065448495)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ ΜΕ ΖΩΝΕΣ,ΑΓΙΑ ΤΡΙΑΔΑ ΓΟΥΝΑΡΗ,24,ΚΟΙΝ. ΨΗΛΟΒΡΑΧΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,345/ΑΑΠ/20-7-09 (ΠΑΡΑΜΟΝΗ ΚΑΙ ΖΩΝΕΣ ΔΟΜΗΣΗΣ ΣΤΟΝ ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΑ ΟΙΚΙΣΜΟ),ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ 345/ΑΑΠ/2009,,"ΖΩΝΗ ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4","Η Δόμηση εντός των ζωνών ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4, επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ 345/ΑΑΠ/2009",https://gis.agrinio.gov.gr/fek/FEK_345_AAP_2009.pdf,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΗ ΟΡΙΟΘΕΤΗΜΕΝΟΣ ΜΕ ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ ΔΟΜΗΣΗΣ ΦΕΚ 345/ΑΑΠ/2009,σημείο από ΕΛΣΤΑΤ,"ΖΩΝΗ ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4, Η Δόμηση εντός των ζωνών ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4, επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ 345/ΑΑΠ/2009",-,ΕΚΚΛΗΣΙΑ ΑΓΙΑ ΤΡΙΑΔΑ,ΑΠΟΦ. 8/1987 ΠΡΑΚΤΙΚΟ 4/1987 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΨΗΛΟΒΡΑΧΟΥ,,ΠΑΡΑΜΕΝΩΝ
oik_pol_oikismos_stasimoi.64,64,"MULTIPOLYGON (((291024.9323381985 4259084.1099120015, 291023.9534685244 4259077.929572114, 291021.112678086 4259072.354206956, 291016.6880432443 4259067.929572114, 291011.112678086 4259065.088781675, 291004.9323381985 4259064.1099120015, 290998.75199831097 4259065.088781675, 290993.17663315265 4259067.929572114, 290988.75199831097 4259072.354206956, 290985.91120787256 4259077.929572114, 290984.9323381985 4259084.1099120015, 290985.91120787256 4259090.290251889, 290988.75199831097 4259095.865617047, 290993.17663315265 4259100.290251889, 290998.75199831097 4259103.131042328, 291004.9323381985 4259104.1099120015, 291011.112678086 4259103.131042328, 291016.6880432443 4259100.290251889, 291021.112678086 4259095.865617047, 291023.9534685244 4259090.290251889, 291024.9323381985 4259084.1099120015)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΑΖΑΝΑΙΪΚΑ,42,ΚΟΙΝ. ΜΕΣΑΡΙΣΤΗΣ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΙΕΡΟΣ ΝΑΟΣ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ,ΑΠΟΦ. 3/10-2-2014 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΜΕΣΑΡΙΣΤΑΣ,,ΣΤΑΣΙΜΟΣ ( 291/Δ/1984 )
oik_pol_oikismos_stasimoi.29,29,"MULTIPOLYGON (((287386.0628593127 4259705.401703954, 287385.0839896386 4259699.221364066, 287382.2431992002 4259693.645998908, 287377.8185643585 4259689.221364066, 287372.2431992002 4259686.380573628, 287366.0628593127 4259685.401703954, 287359.8825194252 4259686.380573628, 287354.30715426686 4259689.221364066, 287349.8825194252 4259693.645998908, 287347.0417289868 4259699.221364066, 287346.0628593127 4259705.401703954, 287347.0417289868 4259711.5820438415, 287349.8825194252 4259717.157408999, 287354.30715426686 4259721.5820438415, 287359.8825194252 4259724.42283428, 287366.0628593127 4259725.401703954, 287372.2431992002 4259724.42283428, 287377.8185643585 4259721.5820438415, 287382.2431992002 4259717.157408999, 287385.0839896386 4259711.5820438415, 287386.0628593127 4259705.401703954)))",ΣΤΑΣΙΜΟΣ|ΠΡΟ 23|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΠΟΤΑΜΟΥΛΑ ΜΑΚΡΥΝΕΙΑΣ,22,ΚΟΙΝ. ΠΟΤΑΜΟΥΛΑΣ ΜΕΣΟΛΟΓΓΙΟΥ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ ( 291/Δ/1984 ),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,19/Α/1835 (ΟΙΚΙΣΜΟΣ ΠΡΟ 1923),,https://gis.agrinio.gov.gr/fek/FEK_19_A_1835.pdf,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,"ΙΔΙΟΚΤΗΣΙΑ Θ. ΠΡΟΤΑΡΗ ΘΕΣΗ ""ΣΥΚΙΑ""",ΑΠΟΦ. 14/1984 ΠΡΑΚΤΙΚΟ 14/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΠΟΤΑΜΟΥΛΑΣ,,ΣΤΑΣΙΜΟΣ (291/Δ/1984 )
oik_pol_oikismos_stasimoi.70,70,"MULTIPOLYGON (((278937.8101653926 4303130.481862505, 278936.8312957185 4303124.301522617, 278933.9905052801 4303118.726157459, 278929.5658704384 4303114.301522617, 278923.9905052801 4303111.460732179, 278917.8101653926 4303110.481862505, 278911.6298255051 4303111.460732179, 278906.05446034676 4303114.301522617, 278901.6298255051 4303118.726157459, 278898.7890350667 4303124.301522617, 278897.8101653926 4303130.481862505, 278898.7890350667 4303136.662202393, 278901.6298255051 4303142.2375675505, 278906.05446034676 4303146.662202393, 278911.6298255051 4303149.502992831, 278917.8101653926 4303150.481862505, 278923.9905052801 4303149.502992831, 278929.5658704384 4303146.662202393, 278933.9905052801 4303142.2375675505, 278936.8312957185 4303136.662202393, 278937.8101653926 4303130.481862505)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΒΑΪΝΑΡΙΟΝ,33,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΟΙΚΙΑ ΣΩΤΗΡΙΟΥ ΧΡ. ΣΚΙΑΔΑ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.93,93,"MULTIPOLYGON (((277644.76127422764 4300135.245113785, 277643.78240455355 4300129.064773898, 277640.94161411515 4300123.48940874, 277636.51697927347 4300119.064773898, 277630.94161411515 4300116.223983459, 277624.76127422764 4300115.245113785, 277618.58093434013 4300116.223983459, 277613.0055691818 4300119.064773898, 277608.58093434013 4300123.48940874, 277605.7401439017 4300129.064773898, 277604.76127422764 4300135.245113785, 277605.7401439017 4300141.425453673, 277608.58093434013 4300147.000818831, 277613.0055691818 4300151.425453673, 277618.58093434013 4300154.266244112, 277624.76127422764 4300155.245113785, 277630.94161411515 4300154.266244112, 277636.51697927347 4300151.425453673, 277640.94161411515 4300147.000818831, 277643.78240455355 4300141.425453673, 277644.76127422764 4300135.245113785)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΡΑΨΗ,8,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΟΙΚΙΑ ΙΕΡΕΑ ΦΩΤΙΟΥ Π. ΣΑΡΑΚΗ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.67,67,"MULTIPOLYGON (((281350.8073732966 4295899.735593837, 281349.8285036225 4295893.555253949, 281346.9877131841 4295887.979888791, 281342.5630783424 4295883.555253949, 281336.9877131841 4295880.714463511, 281330.8073732966 4295879.735593837, 281324.6270334091 4295880.714463511, 281319.05166825076 4295883.555253949, 281314.6270334091 4295887.979888791, 281311.7862429707 4295893.555253949, 281310.8073732966 4295899.735593837, 281311.7862429707 4295905.9159337245, 281314.6270334091 4295911.491298882, 281319.05166825076 4295915.9159337245, 281324.6270334091 4295918.756724163, 281330.8073732966 4295919.735593837, 281336.9877131841 4295918.756724163, 281342.5630783424 4295915.9159337245, 281346.9877131841 4295911.491298882, 281349.8285036225 4295905.9159337245, 281350.8073732966 4295899.735593837)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΕΛΛΑΚΙΑ,59,ΚΟΙΝ. ΚΥΠΑΡΙΣΣΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,-,,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.75,75,"MULTIPOLYGON (((264100.4850558706 4290450.866599843, 264099.5061861965 4290444.686259955, 264096.6653957581 4290439.110894797, 264092.24076091644 4290434.686259955, 264086.6653957581 4290431.845469517, 264080.4850558706 4290430.866599843, 264074.3047159831 4290431.845469517, 264068.7293508248 4290434.686259955, 264064.3047159831 4290439.110894797, 264061.4639255447 4290444.686259955, 264060.4850558706 4290450.866599843, 264061.4639255447 4290457.046939731, 264064.3047159831 4290462.622304888, 264068.7293508248 4290467.046939731, 264074.3047159831 4290469.887730169, 264080.4850558706 4290470.866599843, 264086.6653957581 4290469.887730169, 264092.24076091644 4290467.046939731, 264096.6653957581 4290462.622304888, 264099.5061861965 4290457.046939731, 264100.4850558706 4290450.866599843)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΛΑΓΚΑΔΙ,41,ΚΟΙΝ. ΛΕΠΕΝΟΥΣ,ΣΤΡΑΤΟΥ,ΣΤΑΣΙΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,ΕΛΛΕΙΨΗ ΠΡΟΥΠΟΘΕΣΕΩΝ ΠΡΟΣΔΙΟΡΙΣΜΟΥ ΚΕΝΤΡΟΥ ΣΤΑΣΙΜΟΥ ΟΙΚΙΣΜΟΥ,-,-,,,ΣΤΑΣΙΜΟΣ (291/Δ/1984)
oik_pol_oikismos_stasimoi.84,84,"MULTIPOLYGON (((278487.73446473136 4296827.8091468895, 278486.7555950573 4296821.628807002, 278483.91480461886 4296816.053441844, 278479.4901697772 4296811.628807002, 278473.91480461886 4296808.788016563, 278467.73446473136 4296807.8091468895, 278461.55412484385 4296808.788016563, 278455.97875968553 4296811.628807002, 278451.55412484385 4296816.053441844, 278448.71333440545 4296821.628807002, 278447.73446473136 4296827.8091468895, 278448.71333440545 4296833.989486777, 278451.55412484385 4296839.564851935, 278455.97875968553 4296843.989486777, 278461.55412484385 4296846.830277216, 278467.73446473136 4296847.8091468895, 278473.91480461886 4296846.830277216, 278479.4901697772 4296843.989486777, 278483.91480461886 4296839.564851935, 278486.7555950573 4296833.989486777, 278487.73446473136 4296827.8091468895)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΑΥΛΑΚΙΑΙ,37,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΙΕΡΟΣ ΝΑΟΣ ΑΓΙΟΥ ΚΩΝ/ΝΟΥ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.85,85,"MULTIPOLYGON (((289001.71389099583 4265208.146558693, 289000.73502132174 4265201.966218805, 288997.89423088334 4265196.390853647, 288993.46959604166 4265191.966218805, 288987.89423088334 4265189.1254283665, 288981.71389099583 4265188.146558693, 288975.5335511083 4265189.1254283665, 288969.95818595 4265191.966218805, 288965.5335511083 4265196.390853647, 288962.6927606699 4265201.966218805, 288961.71389099583 4265208.146558693, 288962.6927606699 4265214.32689858, 288965.5335511083 4265219.902263738, 288969.95818595 4265224.32689858, 288975.5335511083 4265227.167689019, 288981.71389099583 4265228.146558693, 288987.89423088334 4265227.167689019, 288993.46959604166 4265224.32689858, 288997.89423088334 4265219.902263738, 289000.73502132174 4265214.32689858, 289001.71389099583 4265208.146558693)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΣΑΡΑΝΤΗ,20,ΚΟΙΝ. ΑΚΡΩΝ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,-,,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.91,91,"MULTIPOLYGON (((279439.5215606778 4301484.424079604, 279438.5426910037 4301478.243739717, 279435.7019005653 4301472.668374559, 279431.2772657236 4301468.243739717, 279425.7019005653 4301465.402949278, 279419.5215606778 4301464.424079604, 279413.3412207903 4301465.402949278, 279407.76585563197 4301468.243739717, 279403.3412207903 4301472.668374559, 279400.5004303519 4301478.243739717, 279399.5215606778 4301484.424079604, 279400.5004303519 4301490.604419492, 279403.3412207903 4301496.17978465, 279407.76585563197 4301500.604419492, 279413.3412207903 4301503.445209931, 279419.5215606778 4301504.424079604, 279425.7019005653 4301503.445209931, 279431.2772657236 4301500.604419492, 279435.7019005653 4301496.17978465, 279438.5426910037 4301490.604419492, 279439.5215606778 4301484.424079604)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΔΡΟΣΙΝΙΑΤΙΚΑ,13,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΟΙΚΙΑ ΦΕΩΡΓΙΟΥ ΘΕΟΔ. ΠΛΥΤΑΡΙΑ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.148,148,"MULTIPOLYGON (((289305.8226561225 4260413.352800793, 289304.8437864484 4260407.172460905, 289302.00299601 4260401.5970957475, 289297.57836116833 4260397.172460905, 289292.00299601 4260394.331670467, 289285.8226561225 4260393.352800793, 289279.642316235 4260394.331670467, 289274.0669510767 4260397.172460905, 289269.642316235 4260401.5970957475, 289266.8015257966 4260407.172460905, 289265.8226561225 4260413.352800793, 289266.8015257966 4260419.533140681, 289269.642316235 4260425.108505839, 289274.0669510767 4260429.533140681, 289279.642316235 4260432.373931119, 289285.8226561225 4260433.352800793, 289292.00299601 4260432.373931119, 289297.57836116833 4260429.533140681, 289302.00299601 4260425.108505839, 289304.8437864484 4260419.533140681, 289305.8226561225 4260413.352800793)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΤΣΙΛΙΓΙΑΝΝΑΙΪΚΑ,15,ΚΟΙΝ. ΜΕΣΑΡΙΣΤΗΣ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΝΕΚΡΟΤΑΦΕΙΟ,ΑΠΟΦ. 3/10-2-2014 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΜΕΣΑΡΙΣΤΑΣ,,ΣΤΑΣΙΜΟΣ (291/Δ/1984 )
oik_pol_oikismos_stasimoi.172,172,"MULTIPOLYGON (((287973.3823511493 4266635.159760372, 287973.21124837676 4266632.549236528, 287972.70086767507 4266629.98337947, 287971.8599417995 4266627.506091724, 287970.702859225 4266625.159760372, 287969.2494179551 4266622.984531792, 287967.524486773 4266621.017624748, 287965.5575797295 4266619.292693566, 287963.3823511493 4266617.839252296, 287961.03601979656 4266616.682169721, 287958.55873205134 4266615.841243846, 287955.9928749937 4266615.330863144, 287953.3823511493 4266615.159760372, 287950.77182730485 4266615.330863144, 287948.2059702472 4266615.841243846, 287945.728682502 4266616.682169721, 287943.3823511493 4266617.839252296, 287941.2071225691 4266619.292693566, 287939.24021552555 4266621.017624748, 287937.51528434345 4266622.984531792, 287936.0618430736 4266625.159760372, 287934.9047604991 4266627.506091724, 287934.0638346235 4266629.98337947, 287933.5534539218 4266632.549236528, 287933.3823511493 4266635.159760372, 287933.5534539218 4266637.770284216, 287934.0638346235 4266640.336141273, 287934.9047604991 4266642.813429019, 287936.0618430736 4266645.159760372, 287937.51528434345 4266647.334988952, 287939.24021552555 4266649.301895996, 287941.2071225691 4266651.026827178, 287943.3823511493 4266652.480268448, 287945.728682502 4266653.637351022, 287948.2059702472 4266654.478276897, 287950.77182730485 4266654.988657599, 287953.3823511493 4266655.159760372, 287955.9928749937 4266654.988657599, 287958.55873205134 4266654.478276897, 287961.03601979656 4266653.637351022, 287963.3823511493 4266652.480268448, 287965.5575797295 4266651.026827178, 287967.524486773 4266649.301895996, 287969.2494179551 4266647.334988952, 287970.702859225 4266645.159760372, 287971.8599417995 4266642.813429019, 287972.70086767507 4266640.336141273, 287973.21124837676 4266637.770284216, 287973.3823511493 4266635.159760372)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΠΑΛΑΙΟΖΕΥΓΑΡΟ,1,ΚΟΙΝ. ΔΑΦΝΙΑ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,χωρίς κέντρο,-,-,,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.117,117,"MULTIPOLYGON (((289385.23385093897 4262146.43905216, 289384.2549812649 4262140.258712272, 289381.4141908265 4262134.683347114, 289376.9895559848 4262130.258712272, 289371.4141908265 4262127.417921834, 289365.23385093897 4262126.43905216, 289359.05351105146 4262127.417921834, 289353.47814589314 4262130.258712272, 289349.05351105146 4262134.683347114, 289346.21272061305 4262140.258712272, 289345.23385093897 4262146.43905216, 289346.21272061305 4262152.619392048, 289349.05351105146 4262158.194757205, 289353.47814589314 4262162.619392048, 289359.05351105146 4262165.460182486, 289365.23385093897 4262166.43905216, 289371.4141908265 4262165.460182486, 289376.9895559848 4262162.619392048, 289381.4141908265 4262158.194757205, 289384.2549812649 4262152.619392048, 289385.23385093897 4262146.43905216)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΜΕΣΑΡΙΣΤΑ,244,ΚΟΙΝ. ΜΕΣΑΡΙΣΤΗΣ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,19/Α/1835 (ΟΙΚΙΣΜΟΣ ΠΡΟ 1923),,https://gis.agrinio.gov.gr/fek/FEK_19_A_1835.pdf,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΕΚΚΛΗΣΙΑ ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ (291/Δ/2-5-1984),ΑΠΟΦ. 3/10-2-2014 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΜΕΣΑΡΙΣΤΑΣ,,ΣΤΑΣΙΜΟΣ (291/Δ/1984)
oik_pol_oikismos_stasimoi.143,143,"MULTIPOLYGON (((279983.91935672757 4299339.578627499, 279982.9404870535 4299333.398287611, 279980.09969661507 4299327.822922453, 279975.6750617734 4299323.398287611, 279970.09969661507 4299320.557497173, 279963.91935672757 4299319.578627499, 279957.73901684006 4299320.557497173, 279952.16365168174 4299323.398287611, 279947.73901684006 4299327.822922453, 279944.89822640165 4299333.398287611, 279943.91935672757 4299339.578627499, 279944.89822640165 4299345.758967387, 279947.73901684006 4299351.334332544, 279952.16365168174 4299355.758967387, 279957.73901684006 4299358.599757825, 279963.91935672757 4299359.578627499, 279970.09969661507 4299358.599757825, 279975.6750617734 4299355.758967387, 279980.09969661507 4299351.334332544, 279982.9404870535 4299345.758967387, 279983.91935672757 4299339.578627499)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΑΜΠΕΛΙΑ,119,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,352/Δ/1990,,https://gis.agrinio.gov.gr/fek/FEK_352_D_1990.pdf,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΑΠΟΘΗΚΗ ΒΑΣΙΛΕΙΟΥ ΣΚΑΝΔΑΛΟΥ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
