FID,id,geom,name_gr,perioxh,typos_desc,categ_desc
v_roa_lin_odiko_diktyo_agrinio.1581,1581,"LINESTRING (274864.26244273 4276490.46319043, 274864.46582183003 4276491.046056921, 274899.092574958 4276587.13743104)",ΠΑΝΕΠΙΣΤΗΜΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1582,1582,"LINESTRING (274899.092574958 4276587.13743104, 274959.913015906 4276564.1094314)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1583,1583,"LINESTRING (275444.475968835 4276585.26601902, 275398.864565898 4276546.56543471)",ΖΑΛΟΚΩΣΤΑ Γ.,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1584,1584,"LINESTRING (275444.475968835 4276585.26601902, 275463.545095029 4276554.24924277, 275466.82360075 4276544.754437081)",ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1585,1585,"LINESTRING (274610.918443332 4276589.5455773, 274615.345065985 4276565.4791376805)",ΤΡΙΚΟΥΠΗ ΧΑΡΙΛΑΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1586,1586,"LINESTRING (274284.443499733 4276595.23544133, 274268.421266953 4276516.17768724)",ΗΡΑΚΛΕΙΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1587,1587,"LINESTRING (274366.995864058 4276571.05779612, 274295.449329529 4276589.09064804, 274284.443499733 4276595.23544133)",ΠΛΟΥΤΑΡΧΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1588,1588,"LINESTRING (275140.331676186 4276559.78887563, 275171.959903244 4276596.04525664)",ΝΙΡΒΑΝΟΥ ΠΑΥΛΟΥ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1589,1589,"LINESTRING (274989.179772258 4276547.74984593, 275037.65911233204 4276594.94116509)",ΠΟΛΥΔΟΥΡΗ ΜΑΡΙΑΣ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1590,1590,"LINESTRING (275037.65911233204 4276594.94116509, 275064.84166559804 4276568.21933307)",ΚΟΡΔΑΤΟΥ ΙΩΑΝΝΗ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1591,1591,"LINESTRING (274284.443499733 4276595.23544133, 274273.234585259 4276601.4936227705)",ΠΛΟΥΤΑΡΧΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1592,1592,"LINESTRING (275091.699465101 4276610.50364104, 275140.331676186 4276559.78887563)",ΠΑΠΑΡΗΓΟΠΟΥΛΟΥ ΚΩΣΤΑ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1593,1593,"LINESTRING (275338.970804464 4276614.75217849, 275297.540907178 4276577.091794481)",,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1594,1594,"LINESTRING (275338.970804464 4276614.75217849, 275369.37840642297 4276580.19808536)",ΚΑΡΥΩΤΑΚΗ ΚΩΝ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1595,1595,"LINESTRING (275165.362983904 4276533.68566398, 275174.05311349 4276542.97327514, 275260.423838016 4276618.21115371)",ΠΟΛΕΜΗ ΙΩΑΝΝΗ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1596,1596,"LINESTRING (275297.540907178 4276577.091794481, 275260.423838016 4276618.21115371)",ΠΑΡΑΣΧΟΥ ΑΧ.,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1597,1597,"LINESTRING (275012.47531401104 4276621.47081689, 275037.65911233204 4276594.94116509)",ΚΟΡΔΑΤΟΥ ΙΩΑΝΝΗ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1598,1598,"LINESTRING (274713.42565936194 4276496.478138301, 274713.43860077497 4276500.7209485, 274714.00383193704 4276607.49011405, 274722.349042167 4276624.91370803)",ΜΟΥΣΤΑΚΛΗ ΣΠΥΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1599,1599,"LINESTRING (274722.349042167 4276624.91370803, 274765.768083501 4276583.7719846)",ΠΥΛΗΝΗΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1600,1600,"LINESTRING (275420.388051614 4276623.59983155, 275369.37840642297 4276580.19808536)",ΠΟΛΙΤΗ ΝΙΚ.,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1601,1601,"LINESTRING (275420.388051614 4276623.59983155, 275435.31602111703 4276602.75922713, 275444.475968835 4276585.26601902)",ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1602,1602,"LINESTRING (275135.872326519 4276628.63147522, 275171.959903244 4276596.04525664)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1603,1603,"LINESTRING (274108.02766000404 4276629.5283496, 274070.205519642 4276574.86380941)",ΑΝΑΠΑΥΣΕΩΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1604,1604,"LINESTRING (274108.02766000404 4276629.5283496, 274093.687391716 4276568.4903751)",ΑΝΑΠΑΥΣΕΩΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1605,1605,"LINESTRING (274268.421266953 4276516.17768724, 274225.4119601541 4276539.00597349, 274230.705330118 4276546.95581598, 274108.02766000404 4276629.5283496)",ΔΕΙΝΑΡΧΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1606,1606,"LINESTRING (274553.73221784097 4276599.01288685, 274439.470590964 4276633.71569498)",ΠΡΩΤΑΓΟΡΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1607,1607,"LINESTRING (274717.44235792203 4276629.58054961, 274722.349042167 4276624.91370803)",ΠΥΛΗΝΗΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1608,1608,"LINESTRING (274435.549816195 4276634.90480443, 274443.12702898803 4276551.86942223)",ΚΛΕΙΣΘΕΝΟΥΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1609,1609,"LINESTRING (274439.470590964 4276633.71569498, 274435.549816195 4276634.90480443)",ΠΡΩΤΑΓΟΡΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1691,1691,"LINESTRING (274640.067328604 4277573.28465672, 274653.66971803905 4277521.4518424, 274653.994501209 4277496.90969852)",ΕΥΡΥΠΙΔΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1610,1610,"LINESTRING (275037.65911233204 4276594.94116509, 275034.484553638 4276600.40775937, 275062.473895015 4276627.21111171, 275065.447676301 4276637.40283088)",ΠΟΛΥΔΟΥΡΗ ΜΑΡΙΑΣ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1611,1611,"LINESTRING (274273.234585259 4276601.4936227705, 274202.113633951 4276641.20200184)",ΠΛΟΥΤΑΡΧΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1612,1612,"LINESTRING (275091.699465101 4276610.50364104, 275119.862992714 4276643.08752071)",ΒΕΝΕΖΗ ΗΛΙΑ,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,,
v_roa_lin_odiko_diktyo_agrinio.1613,1613,"LINESTRING (275119.862992714 4276643.08752071, 275135.872326519 4276628.63147522)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1614,1614,"LINESTRING (273941.86809756095 4276645.46152966, 273876.935876227 4276538.08863123)",ΦΙΛΟΛΑΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1615,1615,"LINESTRING (273941.86809756095 4276645.46152966, 274070.205519642 4276574.86380941)",ΠΑΥΣΑΝΙΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1618,1618,"LINESTRING (275183.70303744404 4278707.52968055, 275140.376155722 4278696.31409501)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1619,1619,"LINESTRING (275190.395289629 4278649.76603984, 275183.70303744404 4278707.52968055)",ΔΥΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1620,1620,"LINESTRING (275924.358403233 4278696.222818661, 275957.23414378596 4278700.86986097, 275989.14547019 4278708.30825975)",ΔΥΟ ΡΕΜΑΤΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1621,1621,"LINESTRING (275989.14547019 4278708.30825975, 275993.18841137894 4278676.9862933, 275998.825398039 4278663.487781091)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1622,1622,"LINESTRING (274660.802643048 4278620.165782751, 274662.707552908 4278625.91432189, 274686.111617791 4278700.11756947, 274688.445648383 4278708.3297376)",ΒΛΑΧΟΠΟΥΛΟΥ ΑΛΕΞΑΚΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.1623,1623,"LINESTRING (274688.445648383 4278708.3297376, 274734.185744223 4278705.62469992)",ΓΚΙΟΚΑ Γ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1624,1624,"LINESTRING (274044.44510081195 4278661.77470074, 274056.888306486 4278709.305708351)",ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.1625,1625,"LINESTRING (274478.45440919 4278676.15078916, 274500.267305789 4278709.88898285)",ΒΛΑΧΕΡΝΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.1626,1626,"LINESTRING (274500.267305789 4278709.88898285, 274526.250689233 4278702.83853419)",ΑΧΕΛΩΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1627,1627,"LINESTRING (275416.42315498804 4278647.200350311, 275410.27963865903 4278710.238582211)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1628,1628,"LINESTRING (275410.27963865903 4278710.238582211, 275431.01584730396 4278705.46512077)",ΓΟΥΝΑΡΗ ΓΙΑΝΝΗ (Κώστας Ζούκας),ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1629,1629,"LINESTRING (274356.92702357995 4278683.67644202, 274369.014960385 4278710.43982775)",ΚΑΖΑΝΤΖΑΚΗ Ν.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1630,1630,"LINESTRING (274369.014960385 4278710.43982775, 274392.455101805 4278698.90104383, 274425.720724551 4278685.93501909, 274435.822022331 4278683.6637576, 274471.365725804 4278665.18665568)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1631,1631,"LINESTRING (274641.075131479 4278710.45006256, 274639.064662828 4278692.04793482)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1632,1632,"LINESTRING (274641.075131479 4278710.45006256, 274688.445648383 4278708.3297376)",ΑΧΕΛΩΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1633,1633,"LINESTRING (274290.75543122104 4278617.44255531, 274285.596833908 4278685.69626517, 274283.682347836 4278711.02711838)",ΠΑΠΑΣΤΡΑΤΟΥ ΑΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.1635,1635,"LINESTRING (275051.696085919 4278919.71764289, 275015.528302795 4278899.08125147)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1636,1636,"LINESTRING (275051.696085919 4278919.71764289, 275087.02030068904 4278855.38901052)",,ΞΑΝΘΟΥ ΓΡΗΓΟΡΙΟΥ?,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1637,1637,"LINESTRING (273878.662848343 4278828.826136391, 273918.51856342104 4278919.79689417)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1639,1639,"LINESTRING (274579.624054635 4278920.75427181, 274609.947903691 4278914.68443147)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1640,1640,"LINESTRING (274255.875607126 4278895.132295581, 274281.632799904 4278919.41640902, 274304.895077617 4278921.29717363)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1641,1641,"LINESTRING (274265.96712479 4278885.06110653, 274304.895077617 4278921.29717363)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1642,1642,"LINESTRING (274191.386828045 4278883.63967634, 274215.864957448 4278921.393526981)",ΞΕΝΟΠΟΥΛΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1645,1645,"LINESTRING (275275.184178265 4278864.24752682, 275297.073386788 4278905.42686471, 275306.28758332704 4278922.76117367)",ΔΥΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1646,1646,"LINESTRING (275415.63741670304 4278861.42588545, 275306.28758332704 4278922.76117367)",ΜΟΝΕΜΒΑΣΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1692,1692,"LINESTRING (272661.73815679597 4277548.7512870105, 272672.305259177 4277554.88702387, 272716.959788596 4277572.61248593)",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.1647,1647,"LINESTRING (275015.528302795 4278899.08125147, 275002.202687792 4278921.09748495)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.1648,1648,"LINESTRING (272493.374027812 4278881.11210149, 272536.79494770203 4278922.99116611, 272619.815844604 4278882.75709828)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.1649,1649,"LINESTRING (274254.352141773 4278840.17848075, 274259.58594157797 4278841.24293291, 274296.13227961 4278869.54462674, 274309.309692812 4278886.09892217, 274312.188949778 4278897.59350824, 274311.420615481 4278924.15398348)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1650,1650,"LINESTRING (274304.895077617 4278921.29717363, 274311.41722050204 4278924.271344121, 274311.420615481 4278924.15398348)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1651,1651,"LINESTRING (275046.085136608 4278929.5980739705, 275051.696085919 4278919.71764289)",,ΞΑΝΘΟΥ ΓΡΗΓΟΡΙΟΥ?,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1652,1652,"LINESTRING (274106.43374723 4277377.00240581, 274108.691684541 4277360.638439)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1653,1653,"LINESTRING (273893.51790291903 4277284.53488594, 273923.66685263603 4277358.86249465, 273934.296933643 4277374.76139345)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1654,1654,"LINESTRING (275904.34962839406 4277361.30192906, 275919.92605722696 4277378.90277457)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1655,1655,"LINESTRING (275919.92605722696 4277378.90277457, 275925.60770809 4277375.59134785)",ΚΑΡΠΕΝΗΣΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1656,1656,"LINESTRING (273173.053933683 4277379.12518241, 273147.680676693 4277374.27799764)",ΡΩ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.1657,1657,"LINESTRING (273173.053933683 4277379.12518241, 273174.69890514604 4277367.71023413, 273205.657609875 4277333.878652111)",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1658,1658,"LINESTRING (275478.34069579805 4277349.57563122, 275534.137766251 4277379.19692613)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1659,1659,"LINESTRING (275534.137766251 4277379.19692613, 275590.23152587 4277314.68971574)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1660,1660,"LINESTRING (273007.43184793903 4277379.63248697, 272962.85458881594 4277297.59242778)",ΡΟΔΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.1661,1661,"LINESTRING (273007.43184793903 4277379.63248697, 273016.21404185303 4277372.81885545)",ΠΑΤΜΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.1662,1662,"LINESTRING (274393.536725968 4277380.85618543, 274339.421012485 4277374.8008488)",ΠΟΡΘΑΙΩΝΟΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),
v_roa_lin_odiko_diktyo_agrinio.1663,1663,"LINESTRING (274393.536725968 4277380.85618543, 274399.110968814 4277329.05346685)",ΤΡΙΚΟΥΠΗ ΧΑΡΙΛΑΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.1664,1664,"LINESTRING (275734.9758747321 4277362.39827935, 275780.16483996407 4277383.0086994)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1665,1665,"LINESTRING (275780.16483996407 4277383.0086994, 275789.46456739004 4277359.091793)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1666,1666,"LINESTRING (276236.252003594 4277359.11642009, 276241.01291244803 4277366.33206358, 276270.358018081 4277383.59981787)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1667,1667,"LINESTRING (276156.04030237097 4277346.27197041, 276171.379644538 4277384.79076296)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1668,1668,"LINESTRING (276171.379644538 4277384.79076296, 276236.252003594 4277359.11642009)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1669,1669,"LINESTRING (274443.481883691 4277387.09142063, 274393.536725968 4277380.85618543)",ΠΟΡΘΑΙΩΝΟΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1670,1670,"LINESTRING (274443.481883691 4277387.09142063, 274440.8458137 4277370.11485406)",ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.1671,1671,"LINESTRING (274030.518748043 4277390.87210175, 274011.720232598 4277331.25874933)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1672,1672,"LINESTRING (276269.03114876605 4277390.25052463, 276270.358018081 4277383.59981787)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.1673,1673,"LINESTRING (275381.11715371 4277391.1351108, 275377.800630586 4277389.68860122, 275343.492092585 4277374.724847021, 275329.086449342 4277365.5791773)",ΓΟΥΡΙΤΣΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.1674,1674,"LINESTRING (275381.11715371 4277391.1351108, 275456.198445622 4277294.506558061, 275457.628861359 4277292.73444876)",ΧΑΤΖΑΡΑ ΚΑΤΙΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1675,1675,"LINESTRING (273060.711628183 4277373.38313881, 273074.649745861 4277391.26196142)",ΚΑΛΥΜΝΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1676,1676,"LINESTRING (273118.001376679 4277342.36998986, 273074.649745861 4277391.26196142)",ΑΛΙΚΑΡΝΑΣΣΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1677,1677,"LINESTRING (275679.09005127003 4277370.41423623, 275723.36353528197 4277391.27425844)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1678,1678,"LINESTRING (275723.36353528197 4277391.27425844, 275734.9758747321 4277362.39827935)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1679,1679,"LINESTRING (275774.823202783 4277393.3348274, 275780.16483996407 4277383.0086994)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.1680,1680,"LINESTRING (275893.242094667 4277394.45494291, 275919.92605722696 4277378.90277457)",ΚΑΡΠΕΝΗΣΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.1681,1681,"LINESTRING (274876.66840596707 4277332.87979116, 274914.27956663404 4277395.30684257)",ΚΑΛΑΒΡΥΤΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.1682,1682,"LINESTRING (274914.27956663404 4277395.30684257, 275008.70714384597 4277344.50042128)",ΠΟΛΥΖΟΥ ΓΙΑΝΝΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
