FID,id,geom,layer_l,x_egsa,y_egsa,type_istou,height_istou,height_fotistikou,type_fotistikou,type_lamptira,isxys_lamptira,arithmos_lamptira,isxys_fotistikou,d_enotita
ugs_poi_odofotismos_pillar.10326,10326,POINT (281686.24055531254 4275849.57949909),pillar,281686.240555,4275849.5795,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10380,10380,POINT (280278.7974578118 4275438.2536220895),pillar,280278.797458,4275438.25362,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10383,10383,POINT (280248.4590397074 4275421.076128025),pillar,280248.45904,4275421.07613,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10420,10420,POINT (280247.87949324487 4275504.043662872),pillar,280247.879493,4275504.04366,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10535,10535,POINT (280549.62139560765 4275777.925736203),pillar,280549.621396,4275777.92574,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10579,10579,POINT (280396.66558430006 4275634.504180046),pillar,280396.665584,4275634.50418,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10709,10709,POINT (281260.41864390275 4275815.613448687),pillar,281260.418644,4275815.61345,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10746,10746,POINT (281703.83768343995 4275844.772243792),pillar,281703.837683,4275844.77224,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10838,10838,POINT (280592.59520556283 4275505.599885781),pillar,280592.595206,4275505.59989,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10862,10862,POINT (280620.60841783305 4275579.717850955),pillar,280620.608418,4275579.71785,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10933,10933,POINT (277349.31093572953 4276202.115204838),pillar,277349.310936,4276202.1152,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.11033,11033,POINT (277315.73969490494 4276166.20686353),pillar,277315.739695,4276166.20686,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.11055,11055,POINT (277615.28149277536 4276135.277101814),pillar,277615.281493,4276135.2771,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.11080,11080,POINT (278097.32948153035 4276095.090950284),pillar,278097.329482,4276095.09095,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.11116,11116,POINT (277223.49485428113 4275863.818254392),pillar,277223.494854,4275863.81825,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.11210,11210,POINT (282242.8403295918 4276065.504803101),pillar,282242.84033,4276065.5048,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.11213,11213,POINT (282310.25750417245 4276068.007280435),pillar,282310.257504,4276068.00728,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.11352,11352,POINT (284250.90449110395 4276364.941380503),pillar,284250.904491,4276364.94138,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.11453,11453,POINT (284242.1516171487 4276668.465800812),pillar,284242.151617,4276668.4658,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.11473,11473,POINT (283606.8714767036 4276383.477548825),pillar,283606.871477,4276383.47755,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.11616,11616,POINT (285655.8407053062 4275709.425372389),pillar,285655.840705,4275709.42537,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.12014,12014,POINT (292100.24106623896 4277477.685447777),pillar,292100.241066,4277477.68545,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.12120,12120,POINT (273600.60873302503 4268344.180396062),pillar,273600.608733,4268344.1804,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12356,12356,POINT (274167.33961646596 4268299.411164888),pillar,274167.339616,4268299.41116,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12365,12365,POINT (274402.2381897829 4268264.544071209),pillar,274402.23819,4268264.54407,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12516,12516,POINT (277711.49311666493 4267147.905494933),pillar,277711.493117,4267147.90549,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12528,12528,POINT (277637.62177477643 4266975.2105815215),pillar,277637.621775,4266975.21058,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12825,12825,POINT (279756.5429159762 4266820.217300914),pillar,279756.542916,4266820.2173,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12891,12891,POINT (279681.85714312916 4266845.529700336),pillar,279681.857143,4266845.5297,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.12978,12978,POINT (280933.9509396706 4266872.576452106),pillar,280933.95094,4266872.57645,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.13022,13022,POINT (277352.6445466084 4276193.388296775),pillar,277352.644547,4276193.3883,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.13086,13086,POINT (282833.847548053 4266909.474064446),pillar,282833.847548,4266909.47406,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.13283,13283,POINT (282838.1249885854 4267082.181202547),pillar,282838.124989,4267082.1812,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.13447,13447,POINT (285206.9727366316 4268602.84300083),pillar,285206.972737,4268602.843,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.13515,13515,POINT (284885.71141329675 4266970.417258445),pillar,284885.711413,4266970.41726,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.13601,13601,POINT (284588.7926802331 4267070.60267025),pillar,284588.79268,4267070.60267,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.13615,13615,POINT (284910.3189363481 4266691.545500227),pillar,284910.318936,4266691.5455,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.13909,13909,POINT (287773.7115135973 4267217.947503745),pillar,287773.711514,4267217.9475,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.14033,14033,POINT (288413.8923365449 4266670.718023714),pillar,288413.892337,4266670.71802,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.14454,14454,POINT (272268.9177529931 4277323.702325931),pillar,272268.917753,4277323.70233,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.14540,14540,POINT (271440.90135894093 4277107.533882832),pillar,271440.901359,4277107.53388,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.14577,14577,POINT (271920.6421059164 4277207.111099977),pillar,271920.642106,4277207.1111,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.15185,15185,POINT (266394.9650101006 4276727.113420807),pillar,266394.96501,4276727.11342,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.15220,15220,POINT (264372.76162444067 4277271.105249746),pillar,264372.761624,4277271.10525,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.15330,15330,POINT (264105.62298832444 4277447.730301918),pillar,264105.622988,4277447.7303,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.15352,15352,POINT (263858.5630224767 4277519.723912081),pillar,263858.563022,4277519.72391,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.15631,15631,POINT (264383.1592500125 4272169.277675008),pillar,264383.15925,4272169.27768,,,,,,,,,ΑΓΓΕΛΟΚΑΣΤΡΟΥ
ugs_poi_odofotismos_pillar.15960,15960,POINT (264009.97471913934 4288051.089330207),pillar,264009.974719,4288051.08933,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.16049,16049,POINT (264367.17053992115 4286962.554198893),pillar,264367.17054,4286962.5542,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.16098,16098,POINT (264126.0701200124 4287184.285116054),pillar,264126.07012,4287184.28512,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.16492,16492,POINT (266580.8806232072 4282973.68348339),pillar,266580.880623,4282973.68348,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.16511,16511,POINT (266297.47214491764 4282902.710472876),pillar,266297.472145,4282902.71047,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.16793,16793,POINT (264057.3572707501 4277522.838693807),pillar,264057.357271,4277522.83869,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.16818,16818,POINT (264245.3763608264 4271735.970680819),pillar,264245.376361,4271735.97068,,,,,,,,,ΑΓΓΕΛΟΚΑΣΤΡΟΥ
ugs_poi_odofotismos_pillar.16848,16848,POINT (272254.3995554022 4277141.321104257),pillar,272254.399555,4277141.3211,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.17336,17336,POINT (276901.7456198549 4262971.226750552),pillar,276901.74562,4262971.22675,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.17407,17407,POINT (271942.85557475046 4281292.618149654),pillar,271942.855575,4281292.61815,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17510,17510,POINT (272273.00367330003 4281260.77710066),pillar,272273.003673,4281260.7771,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.17558,17558,POINT (272293.94302088994 4281078.84308636),pillar,272293.943021,4281078.84309,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.17579,17579,POINT (272069.2445390319 4281591.482067423),pillar,272069.244539,4281591.48207,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17738,17738,POINT (272145.16496121633 4282666.222257553),pillar,272145.164961,4282666.22226,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17791,17791,POINT (272363.39586361265 4282935.153645043),pillar,272363.395864,4282935.15365,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17824,17824,POINT (272530.90996698866 4282862.081807348),pillar,272530.909967,4282862.08181,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17898,17898,POINT (272355.0672451211 4283022.745521486),pillar,272355.067245,4283022.74552,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17904,17904,POINT (272331.8753328952 4282980.429677193),pillar,272331.875333,4282980.42968,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17954,17954,POINT (271811.6895954884 4281031.699593534),pillar,271811.689595,4281031.69959,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.17976,17976,POINT (271834.0307562128 4280940.040396835),pillar,271834.030756,4280940.0404,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18035,18035,POINT (271667.4267092374 4280851.735843457),pillar,271667.426709,4280851.73584,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18105,18105,POINT (271409.62408240605 4280724.542261974),pillar,271409.624082,4280724.54226,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18137,18137,POINT (271371.65019104903 4280954.739422122),pillar,271371.650191,4280954.73942,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18150,18150,POINT (271410.00615766615 4280730.593605406),pillar,271410.006158,4280730.59361,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18180,18180,POINT (271283.5406625318 4280636.27710019),pillar,271283.540663,4280636.2771,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18260,18260,POINT (271092.49413244077 4281513.35826903),pillar,271092.494132,4281513.35827,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18380,18380,POINT (270715.3426156116 4279446.905810802),pillar,270715.342616,4279446.90581,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18417,18417,POINT (270844.5821421246 4279241.351969207),pillar,270844.582142,4279241.35197,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18603,18603,POINT (271035.54035469744 4280153.792704423),pillar,271035.540355,4280153.7927,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18633,18633,POINT (271133.7690858411 4280381.049704752),pillar,271133.769086,4280381.0497,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18698,18698,POINT (271734.13000701787 4280832.438683568),pillar,271734.130007,4280832.43868,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18769,18769,POINT (276189.5 4267196),pillar,276189.5,4267196,,,,,,,,,ΑΡΑΚΥΝΘΟΥ
ugs_poi_odofotismos_pillar.18870,18870,POINT (271170.5 4281669.5),pillar,271170.5,4281669.5,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18939,18939,POINT (270864 4282332.5),pillar,270864,4282332.5,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.18942,18942,POINT (270849.5 4282344.5),pillar,270849.5,4282344.5,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.19055,19055,POINT (270535.30040988827 4283144.024540182),pillar,270535.30041,4283144.02454,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.19107,19107,POINT (270606.98713245813 4282930.770583994),pillar,270606.987132,4282930.77058,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.19109,19109,POINT (270602.0370230445 4282917.179418719),pillar,270602.037023,4282917.17942,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.19357,19357,POINT (270517.0357973001 4284396.535774582),pillar,270517.035797,4284396.53577,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.19654,19654,POINT (288859.69802113867 4305383.143584385),pillar,288859.698021,4305383.14358,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.19777,19777,POINT (286435.2371046781 4301332.277094969),pillar,286435.237105,4301332.27709,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20105,20105,POINT (285604.22651564644 4292764.669185928),pillar,285604.226516,4292764.66919,,,,,,,,,ΠΑΝΑΙΤΩΛΙΚΟΥ
ugs_poi_odofotismos_pillar.20277,20277,POINT (291606.54865756736 4285630.16048027),pillar,291606.548658,4285630.16048,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
ugs_poi_odofotismos_pillar.20355,20355,POINT (284950.7447964586 4284487.888076536),pillar,284950.744796,4284487.88808,,,,,,,,,ΠΑΝΑΙΤΩΛΙΚΟΥ
ugs_poi_odofotismos_pillar.21141,21141,POINT (269665.2477395023 4285834.2659056885),pillar,269665.24774,4285834.26591,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.20480,20480,POINT (282249.6019556283 4297251.847831372),pillar,282249.601956,4297251.84783,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20523,20523,POINT (284200.7557128477 4298567.119248009),pillar,284200.755713,4298567.11925,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20540,20540,POINT (283685.6802701856 4298371.756729454),pillar,283685.68027,4298371.75673,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20585,20585,POINT (283989.96277572575 4298797.153187435),pillar,283989.962776,4298797.15319,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20625,20625,POINT (280562.7877689928 4297674.600263774),pillar,280562.787769,4297674.60026,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20661,20661,POINT (281363.98627151106 4296097.5004713675),pillar,281363.986272,4296097.50047,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.20865,20865,POINT (269562.9698574048 4285806.1853445545),pillar,269562.969857,4285806.18534,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.20918,20918,POINT (269236.15462533396 4285986.889095422),pillar,269236.154625,4285986.8891,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.20971,20971,POINT (268937.9133549303 4286416.581030094),pillar,268937.913355,4286416.58103,,,,,,,,,ΝΕΑΠΟΛΗΣ
ugs_poi_odofotismos_pillar.21226,21226,POINT (259282.5 4273638.5),pillar,259282.5,4273638.5,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.21514,21514,POINT (289445.9683342952 4264253.993664272),pillar,289445.968334,4264253.99366,,,,,,,,,ΜΑΚΡΥΝΕΙΑΣ
ugs_poi_odofotismos_pillar.21707,21707,POINT (263363.08006416005 4282063.565265016),pillar,263363.080064,4282063.56527,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.21752,21752,POINT (264364 4283528.5),pillar,264364,4283528.5,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.21948,21948,POINT (262018 4284805.5),pillar,262018,4284805.5,,,,,,,,,ΣΤΡΑΤΟΥ
ugs_poi_odofotismos_pillar.22257,22257,POINT (278599.8462308812 4280004.948640868),pillar,278599.846231,4280004.94864,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.22438,22438,POINT (280394.9276320411 4285536.591427383),pillar,280394.927632,4285536.59143,,,,,,,,,ΠΑΝΑΙΤΩΛΙΚΟΥ
ugs_poi_odofotismos_pillar.22508,22508,POINT (280272.00712233986 4285032.341233596),pillar,280272.007122,4285032.34123,,,,,,,,,ΠΑΝΑΙΤΩΛΙΚΟΥ
ugs_poi_odofotismos_pillar.22547,22547,POINT (280146.30299443874 4284514.09115855),pillar,280146.302994,4284514.09116,,,,,,,,,ΠΑΝΑΙΤΩΛΙΚΟΥ
ugs_poi_odofotismos_pillar.22737,22737,POINT (277269.82591333747 4293745.092651637),pillar,277269.825913,4293745.09265,,,,,,,,,ΠΑΡΑΚΑΜΠΥΛΙΩΝ
ugs_poi_odofotismos_pillar.22913,22913,POINT (277571.81194479053 4286743.014365195),pillar,277571.811945,4286743.01437,,,,,,,,,ΑΓΡΙΝΙΟΥ
