FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_proteinomeni.68,68,"MULTILINESTRING ((275421.81741964066 4277744.282881819, 275423.1635094296 4277744.667600688, 275424.4716385926 4277745.168485908, 275425.73185147677 4277745.781725436, 275426.93455710117 4277746.502652153, 275428.07060214976 4277747.32577937, 275429.1313406339 4277748.244842594, 275430.10869969305 4277749.252847194, 275430.9952410347 4277750.342121649, 275431.78421754396 4277751.504375924, 275432.46962463314 4277752.730764561, 275433.04624594055 4277754.011954, 275433.50969302974 4277755.33819362, 275433.8564387885 4277756.699389933, 275434.0838442725 4277758.085183415, 275434.1901787883 4277759.485027339, 275434.17463306634 4277760.888268051, 275434.05785616353 4277762.1351863695))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,23.707
roa_lin_topiki_sylektiria_proteinomeni.69,69,"MULTILINESTRING ((275345.34351373784 4277725.997509899, 275421.81741964066 4277744.282881819))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,78.63
roa_lin_topiki_sylektiria_proteinomeni.70,70,"MULTILINESTRING ((274841.778400012 4278436.0546776, 274879.389310279 4278415.165131074))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,43.023
roa_lin_topiki_sylektiria_proteinomeni.71,71,"MULTILINESTRING ((274841.778400012 4278436.0546776, 274840.5553728599 4278436.919642763, 274839.26140469144 4278437.673935915, 274837.9063433855 4278438.311816428, 274836.5005017771 4278438.828429646, 274835.05457916943 4278439.219843831, 274833.57957990683 4278439.4830800835, 274832.08672962425 4278439.616135018, 274830.58738981356 4278439.617996005, 274829.0929713564 4278439.488648883, 274827.61484767945 4278439.22907806, 274826.16426819627 4278438.841259027, 274824.7522726927 4278438.328143323, 274824.1960839141 4278438.086557261))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,18.597
roa_lin_topiki_sylektiria_proteinomeni.72,72,"MULTILINESTRING ((275183.92515853693 4278694.748677659, 275183.89052996883 4278695.646244064, 275183.7781015025 4278696.536992097, 275183.5887287863 4278697.414142629, 275183.3238530611 4278698.271020014, 275182.98549019085 4278699.101102898, 275182.5762153215 4278699.898073847, 275182.09914328175 4278700.655867433, 275181.5579048781 4278701.368716388, 275180.9566192616 4278702.031195502, 275180.2998625787 4278702.638262909, 275179.5926331444 4278703.185298458, 275178.8403134017 4278703.668138879, 275178.0486289581 4278704.083109467, 275177.22360501037 4278704.4270520415, 275176.3715204887 4278704.697348993, 275175.4988602709 4278704.8919432005, 275174.61226582836 4278705.009353683, 275173.7184846799 4278705.048686876, 275172.82431903976 4278705.00964343, 275171.9365740483 4278704.892520489, 275171.2274310841 4278704.741153463))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,18.63
roa_lin_topiki_sylektiria_proteinomeni.73,73,"MULTILINESTRING ((274649.10432383924 4278358.345176618, 274824.1960839141 4278438.086557261))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,192.395
roa_lin_topiki_sylektiria_proteinomeni.74,74,"MULTILINESTRING ((275162.75630960666 4278703.052491587, 275171.2274310841 4278704.741153463))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,8.638
roa_lin_topiki_sylektiria_proteinomeni.75,75,"MULTILINESTRING ((274649.10432383924 4278358.345176618, 274638.7582268031 4278353.308503537, 274628.88443510205 4278347.387748931, 274622.58084793895 4278342.955919771))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,30.725
roa_lin_topiki_sylektiria_proteinomeni.76,76,"MULTILINESTRING ((275410.60834265157 4277863.568593102, 275410.2472117135 4277865.593117952, 275409.71155704994 4277867.57749739, 275409.00545531634 4277869.506629088, 275408.1342803733 4277871.36583119, 275407.10466238804 4277873.140954044, 275405.92443737533 4277874.818487895, 275404.60258756 4277876.385665695, 275403.1491730173 4277877.830560276, 275401.5752551095 4277879.142175118, 275399.8928123023 4277880.310528042, 275398.11464900133 4277881.326727174, 275396.254298103 4277882.183038625, 275394.32591800083 4277882.872945349, 275392.344184832 4277883.391196738, 275390.32418078225 4277883.733848588, 275388.2812793025 4277883.89829311, 275386.23102810624 4277883.883278781, 275385.32793163933 4277883.819559091))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,35.766
roa_lin_topiki_sylektiria_proteinomeni.77,77,"MULTILINESTRING ((275162.75630960666 4278703.052491587, 275161.3151099546 4278702.419551937, 275159.9337412825 4278701.663170936, 275158.6227166397 4278700.789105095, 275157.3920137153 4278699.804006586, 275156.25099890184 4278698.715372604, 275155.2083560109 4278697.531488309, 275154.2720201845 4278696.2613637755, 275153.7228917424 4278695.39252598))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,12.061
roa_lin_topiki_sylektiria_proteinomeni.78,78,"MULTILINESTRING ((274075.92172555515 4278727.817403095, 274071.8587479167 4278724.152692186, 274068.1276758877 4278720.147915938, 274064.75690517906 4278715.833553117, 274062.2158210512 4278711.982814816))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,21.034
roa_lin_topiki_sylektiria_proteinomeni.79,79,"MULTILINESTRING ((275385.32793163933 4277883.819559091, 275387.1671978633 4277883.9312709, 275388.990531153 4277884.203456866, 275390.7840548412 4277884.634045485, 275392.5341191298 4277885.219759722, 275394.2274049726 4277885.956141936, 275395.85102544207 4277886.837587814, 275397.39262380596 4277887.857389019, 275398.84046756994 4277889.007784252, 275400.18353776884 4277890.280018305, 275401.4116128273 4277891.664408715, 275402.51534635253 4277893.150419431, 275403.48633826623 4277894.726741015, 275404.3171987334 4277896.381376708, 275405.00160440436 4277898.101733733, 275405.53434653854 4277899.874719135, 275405.6911385243 4277900.536667994))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,28.405
roa_lin_topiki_sylektiria_proteinomeni.80,80,"MULTILINESTRING ((275132.7810663012 4278657.847253839, 275153.7228917424 4278695.39252598))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,42.991
roa_lin_topiki_sylektiria_proteinomeni.81,81,"MULTILINESTRING ((274187.37371155975 4278819.8875100175, 274075.92172555515 4278727.817403095))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,144.563
roa_lin_topiki_sylektiria_proteinomeni.82,82,"MULTILINESTRING ((275329.96961522865 4277882.885517135, 275385.32793163933 4277883.819559091))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,55.366
roa_lin_topiki_sylektiria_proteinomeni.83,83,"MULTILINESTRING ((275307.65509266284 4278921.714427681, 275413.7567426123 4278863.090418298))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,121.22
roa_lin_topiki_sylektiria_proteinomeni.84,84,"MULTILINESTRING ((275329.96961522865 4277882.885517135, 275329.3460165525 4277882.891201584, 275328.72403847106 4277882.842293819, 275328.10841461323 4277882.73916606, 275327.50383024797 4277882.582603173, 275326.91488662787 4277882.373796693, 275326.34606596915 4277882.114335765, 275325.8016973406 4277881.806195043, 275325.285923716 4277881.451719663, 275324.8026704443 4277881.053607398, 275324.3556153747 4277880.614888121, 275323.948160866 4277880.138900754, 275323.58340789314 4277879.629267845, 275323.26413244655 4277879.08986801, 275322.99276440515 4277878.524806406, 275322.77136904356 4277877.9383834945, 275322.6016313142 4277877.335062307, 275322.4848430235 4277876.719434482, 275322.42189300124 4277876.096185319, 275322.4132603347 4277875.47005812, 275322.4590107239 4277874.845818093, 275322.5587959808 4277874.22821608, 275322.7118566791 4277873.621952404, 275322.91702793486 4277873.031641101, 275323.1727482705 4277872.461774793, 275323.4770715001 4277871.91669051, 275323.54896397545 4277871.80262325))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,15.775
roa_lin_topiki_sylektiria_proteinomeni.86,86,"MULTILINESTRING ((275303.8247359505 4278923.084058464, 275302.4791803206 4278923.312729741, 275301.1183354125 4278923.422692594, 275299.752558078 4278923.413110136, 275298.392242707 4278923.284055295, 275297.0477421211 4278923.036510261, 275296.3147147833 4278922.8493739255))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,7.586
roa_lin_topiki_sylektiria_proteinomeni.87,87,"MULTILINESTRING ((275296.3147147833 4278922.8493739255, 275292.34696422116 4278921.544300347, 275288.5059574986 4278919.897535439, 275284.8209269959 4278917.9216120755, 275281.3199180202 4278915.631568227, 275278.02957536414 4278913.044832511, 275277.26129713136 4278912.370571876))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,21.928
roa_lin_topiki_sylektiria_proteinomeni.88,88,"MULTILINESTRING ((275178.72192082653 4278824.022463835, 275277.26129713136 4278912.370571876))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,132.346
roa_lin_topiki_sylektiria_proteinomeni.89,89,"MULTILINESTRING ((275158.6130919535 4278765.211276876, 275178.72192082653 4278824.022463835))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,62.154
roa_lin_topiki_sylektiria_proteinomeni.90,90,"MULTILINESTRING ((275095.32183431654 4278690.597409317, 275158.6130919535 4278765.211276876))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,97.842
roa_lin_topiki_sylektiria_proteinomeni.91,91,"MULTILINESTRING ((274576.05621467164 4276101.894848503, 274394.86882914306 4275961.026524117))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,229.505
roa_lin_topiki_sylektiria_proteinomeni.92,92,"MULTILINESTRING ((274603.48393406946 4276119.968897532, 274591.93896729994 4276113.381965973, 274581.00494731445 4276105.812588251, 274576.05621467164 4276101.894848503))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,32.902
roa_lin_topiki_sylektiria_proteinomeni.93,93,"MULTILINESTRING ((274645.67637106444 4276138.47070923, 274603.48393406946 4276119.968897532))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,46.071
roa_lin_topiki_sylektiria_proteinomeni.94,94,"MULTILINESTRING ((274690.8708462326 4277944.33270699, 274695.64399478823 4277804.18793888))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,140.226
roa_lin_topiki_sylektiria_proteinomeni.95,95,"MULTILINESTRING ((274699.79240942496 4277970.596673146, 274697.7669627157 4277967.950804832, 274695.9780689739 4277965.138866005, 274694.4393427609 4277962.182257216, 274693.1624947122 4277959.103480044, 274692.1572424126 4277955.925965839, 274691.4312364391 4277952.673897406, 274690.9900021356 4277949.372024949, 274690.83689756127 4277946.04547771, 274690.8708462326 4277944.33270699))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,28.37
roa_lin_topiki_sylektiria_proteinomeni.96,96,"MULTILINESTRING ((274717.5580353649 4277991.828474983, 274699.79240942496 4277970.596673146))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,27.684
roa_lin_topiki_sylektiria_proteinomeni.97,97,"MULTILINESTRING ((274735.61329412303 4278011.709215155, 274717.5580353649 4277991.828474983))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,26.856
roa_lin_topiki_sylektiria_proteinomeni.98,98,"MULTILINESTRING ((274782.166356213 4278062.64708996, 274735.61329412303 4278011.709215155))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,69.006
roa_lin_topiki_sylektiria_proteinomeni.99,99,"MULTILINESTRING ((273324.5973471646 4278181.911047729, 273384.22366899083 4278141.156115989))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,72.224
roa_lin_topiki_sylektiria_proteinomeni.100,100,"MULTILINESTRING ((275683.1470134288 4278661.480607911, 275682.05286169617 4278662.992357758, 275680.8311849911 4278664.401983121, 275679.49128101097 4278665.698755901, 275678.04334723396 4278666.872806872, 275676.4984033105 4278667.915200797, 275674.86820719676 4278668.81800443, 275673.16516566946 4278669.574346891, 275671.40223990293 4278670.1784719555, 275669.5928468268 4278670.625781869, 275667.7507570149 4278670.91287233, 275665.889989883 4278671.037558409, 275665.6434438009 4278671.0418219445))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,20.754
roa_lin_topiki_sylektiria_proteinomeni.101,101,"MULTILINESTRING ((274796.4177106567 4277568.109452346, 274755.2309412596 4277545.420515816))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,47.023
roa_lin_topiki_sylektiria_proteinomeni.102,102,"MULTILINESTRING ((273392.7741973579 4278149.056224713, 273332.81752417615 4278189.907444123))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,72.551
roa_lin_topiki_sylektiria_proteinomeni.103,103,"MULTILINESTRING ((275641.17077635525 4278671.580442421, 275665.6434438009 4278671.0418219445))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,24.479
roa_lin_topiki_sylektiria_proteinomeni.104,104,"MULTILINESTRING ((274796.4177106567 4277568.109452346, 274801.39508312364 4277570.977095663, 274806.1066431362 4277574.268182789, 274810.51653287763 4277577.957666563, 274810.7396485684 4277578.162385013))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,17.544
roa_lin_topiki_sylektiria_proteinomeni.105,105,"MULTILINESTRING ((275611.37696807 4278673.900206461, 275640.26947347244 4278671.610984462, 275641.17077635525 4278671.580442421))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,29.885
roa_lin_topiki_sylektiria_proteinomeni.106,106,"MULTILINESTRING ((274845.70893267525 4277610.39582824, 274810.7396485684 4277578.162385013))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,47.559
roa_lin_topiki_sylektiria_proteinomeni.107,107,"MULTILINESTRING ((275575.6503006018 4278679.618416284, 275611.37696807 4278673.900206461))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,36.181
roa_lin_topiki_sylektiria_proteinomeni.108,108,"MULTILINESTRING ((274879.1860160705 4277648.6270702435, 274845.70893267525 4277610.39582824))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,50.817
roa_lin_topiki_sylektiria_proteinomeni.109,109,"MULTILINESTRING ((275424.47762458056 4278709.399763601, 275575.6503006018 4278679.618416284))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,154.078
roa_lin_topiki_sylektiria_proteinomeni.110,110,"MULTILINESTRING ((275672.86224504985 4278659.938343255, 275672.6868451415 4278660.614250863, 275672.453364653 4278661.271957368, 275672.1635805115 4278661.906457224, 275671.8196981493 4278662.512921505, 275671.42433471914 4278663.0867346525, 275670.9804991751 4278663.623529601, 275670.4915693738 4278664.119221017, 275669.96126636636 4278664.57003639, 275669.3936260787 4278664.97254474, 275668.7929685963 4278665.323682739, 275668.16386528505 4278665.620778014, 275667.51110400126 4278665.861569489, 275666.83965265244 4278666.0442245975, 275666.1546213886 4278666.167353222, 275665.46122371155 4278666.230018281, 275665.3960224152 4278666.232770651))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,10.513
roa_lin_topiki_sylektiria_proteinomeni.111,111,"MULTILINESTRING ((275665.3960224152 4278666.232770651, 275641.9776927529 4278666.745384911))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,23.424
roa_lin_topiki_sylektiria_proteinomeni.112,112,"MULTILINESTRING ((275606.52710689156 4278669.204979359, 275630.93078319594 4278667.0265104, 275641.9776927529 4278666.745384911))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,35.551
roa_lin_topiki_sylektiria_proteinomeni.113,113,"MULTILINESTRING ((275134.1508919646 4277296.548005865, 275133.33350710437 4277293.061711238))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,3.581
roa_lin_topiki_sylektiria_proteinomeni.114,114,"MULTILINESTRING ((275572.22133041424 4278674.728463036, 275606.52710689156 4278669.204979359))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,34.748
roa_lin_topiki_sylektiria_proteinomeni.115,115,"MULTILINESTRING ((275138.91735410324 4277322.240137011, 275134.1508919646 4277296.548005865))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,26.131
roa_lin_topiki_sylektiria_proteinomeni.116,116,"MULTILINESTRING ((274041.1932738827 4277039.98083976, 274040.58530235226 4277039.1689581955, 274040.0498709374 4277038.307302421, 274039.59105459467 4277037.402430158, 274039.2123451931 4277036.461228033, 274038.9166249402 4277035.490859159, 274038.70614444563 4277034.498708631, 274038.5825055929 4277033.492327315, 274038.5466493484 4277032.479374377, 274038.59884859977 4277031.467559003, 274038.73870607937 4277030.464581718, 274038.96515738725 4277029.478075786, 274039.27647909214 4277028.51554911, 274039.6703018479 4277027.584327103, 274040.1436284256 4277026.691496923, 274040.6928565241 4277025.843853549, 274041.313806186 4277025.04784806, 274042.00175160955 4277024.309538536, 274042.7514571144 4277023.634543957, 274043.5572169893 4277023.0280014435, 274044.4128989147 4277022.494527149, 274045.14345512673 4277022.116263977))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,21.062
roa_lin_topiki_sylektiria_proteinomeni.117,117,"MULTILINESTRING ((275509.12030664395 4278686.62848295, 275572.22133041424 4278674.728463036))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,64.213
roa_lin_topiki_sylektiria_proteinomeni.118,118,"MULTILINESTRING ((275151.54956286325 4277384.598792348, 275138.91735410324 4277322.240137011))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,63.625
roa_lin_topiki_sylektiria_proteinomeni.119,119,"MULTILINESTRING ((274290.4151644102 4276906.063348691, 274045.14345512673 4277022.116263977))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,271.342
roa_lin_topiki_sylektiria_proteinomeni.120,120,"MULTILINESTRING ((275404.7397433458 4278707.2198872715, 275509.12030664395 4278686.62848295))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,106.392
roa_lin_topiki_sylektiria_proteinomeni.121,121,"MULTILINESTRING ((275149.9032153553 4277461.094409457, 275151.54956286325 4277384.598792348))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,76.513
roa_lin_topiki_sylektiria_proteinomeni.122,122,"MULTILINESTRING ((274290.4151644102 4276906.063348691, 274291.4422854281 4276905.824887247, 274292.4866251273 4276905.677310815, 274293.54023545195 4276905.621742544, 274294.5950977911 4276905.658605339, 274295.6431840056 4276905.787618653, 274296.6765175263 4276906.007800617, 274297.6872340616 4276906.317475513, 274298.66764144803 4276906.714286529, 274299.61027819343 4276907.195213692, 274300.50797026296 4276907.756596858, 274301.35388567805 4276908.394163559, 274302.14158651157 4276909.103061531, 274302.8650778846 4276909.877895629, 274303.5188535909 4276910.7127689, 274304.0979380025 4276911.601327455, 274304.5979239373 4276912.536808824, 274305.0150062007 4276913.51209343, 274305.34601054474 4276914.519758769, 274305.5884178264 4276915.552135899, 274305.7403831799 4276916.601367807, 274305.7606033432 4276916.8221214255))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,21.389
roa_lin_topiki_sylektiria_proteinomeni.123,123,"MULTILINESTRING ((275396.06950917403 4278717.145033055, 275396.11461500736 4278716.261276155, 275396.2362864237 4278715.38519616, 275396.4335974303 4278714.523460567, 275396.70504637127 4278713.682627707, 275397.04856735625 4278712.869096822, 275397.4615459829 4278712.089059378, 275397.9408392349 4278711.348451926, 275398.48279940087 4278710.652910939, 275399.0833018368 4278710.007729903, 275399.7377763567 4278709.417819035, 275400.4412420141 4278708.887667914, 275401.18834501057 4278708.42131131, 275401.9733994414 4278708.022298476, 275402.7904305682 4278707.693666143, 275403.6332202908 4278707.437915401, 275404.4953544704 4278707.256992666, 275404.7397433458 4278707.2198872715))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,14.361
roa_lin_topiki_sylektiria_proteinomeni.124,124,"MULTILINESTRING ((275145.9453841054 4277504.623722475, 275149.9032153553 4277461.094409457))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,43.709
roa_lin_topiki_sylektiria_proteinomeni.125,125,"MULTILINESTRING ((274175.42364594754 4276760.665293093, 274178.3368231615 4276760.165602687, 274181.2835023024 4276759.922939821, 274184.24125736306 4276759.9391513085, 274187.18757804093 4276760.214113767, 274190.1000410573 4276760.745734569, 274192.95648080943 4276761.529967759, 274195.7351580663 4276762.560844847, 274198.4149254163 4276763.830520238, 274200.9753882115 4276765.329330933, 274203.3970597843 4276767.045870081, 274205.6615097515 4276768.96707378, 274207.1526670643 4276770.435201738))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,34.679
roa_lin_topiki_sylektiria_proteinomeni.126,126,"MULTILINESTRING ((274050.98601856065 4277076.968309482, 274036.3521006081 4277083.3995264685))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,15.985
roa_lin_topiki_sylektiria_proteinomeni.127,127,"MULTILINESTRING ((273990.83272826456 4276795.070919691, 273915.98551360046 4276808.748513965))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,76.087
