FID,id,geom,category,type_istou,height_istou,height_fotistikou,type_fotistikou,type_lamptira,isxys_lamptira,arithmos_lamptira,isxys_fotistikou,temaxia,synoliki_isxys
ugs_poi_odofotismos_fotistika_pillar_categories.32,32,"MULTIPOINT ((261278 4285610.5), (263518.4101233112 4277132.076291371), (263977.21852374205 4287722.122089473), (264041.98592791334 4287697.411175005), (264152.5687758078 4271885.24845355), (264154.0740451785 4287748.761622658), (264178.29103232437 4287676.310919741), (264285.0969734201 4287982.50661709), (264322.2765077753 4286742.9740003), (264528.5771814124 4271560.006751377), (265496.1288531616 4282816.766196986), (265915.39236427215 4282984.841253143), (266037.9933377777 4282903.72758897), (267911.3899589211 4287526.324812875), (269031.7916586539 4286394.949356012), (269281.035731233 4290957.535806721), (272088.4837090421 4281328.777870866), (276611.3071897531 4273673.4560010955), (276615.693756003 4273718.824322068), (276915.4444555454 4262975.92777204), (276918.5331615887 4273541.954792366), (276947.94179867266 4262820.387997751), (276976.3630128243 4273651.537303125), (277758.37812928966 4267184.116581734), (279211.1150543695 4273952.230571585), (280291.6685468522 4282718.343902666), (280507.0503017448 4267017.709663186), (282654.8821485499 4305895.467965754), (289367.0967357143 4262053.761802099))",stilos_97,Ξύλινος,9,7,καπελάκι+προβολάκι,φθορισμού (οικονομίας)+HQI,23+400,1+1,495,29,14355
ugs_poi_odofotismos_fotistika_pillar_categories.33,33,"MULTIPOINT ((271359.27168420417 4280734.493431494), (271367.5134416761 4280714.330313102), (271375.1877501283 4280741.322145206), (271385.34224384686 4280720.647228337), (271386.1344777247 4280745.7754406985), (271396.9498743253 4280718.946551858), (271400.7900964812 4280736.990881826), (278993.3851188726 4274191.693562728))",stilos_98,Τσιμεντένιος,5,5,1 μπάλα,φθορισμού (οικονομίας),23,1,23,8,184
ugs_poi_odofotismos_fotistika_pillar_categories.34,34,"MULTIPOINT ((274058.7711629878 4278113.013447932), (274059.45625865605 4278103.735255946), (274060.5208364915 4278094.963974286), (274062.1252883141 4278086.068275747), (274063.33581203327 4278078.783389471), (274064.39006045257 4278072.378646105), (274065.394366344 4278092.9702070085), (274067.01963919523 4278073.133679566), (274067.3984263347 4278082.497575307), (274071.47546393337 4278113.747565287), (274072.40606664185 4278106.597277422), (274074.0980254339 4278096.435061268), (274075.4224395423 4278087.579854176), (274076.409832626 4278080.301069599), (274077.48878016585 4278072.694038923), (274078.3880492268 4278065.934458329), (274345.3338644292 4278639.596831206), (274346.72950543003 4278626.916291253), (274350.4795165148 4278616.186429468), (274351.06378566404 4278646.990890008), (274352.4775052617 4278656.229421613), (274354.9708945709 4278604.904839322), (274363.88086619007 4278613.657337068), (274364.50326296256 4278643.728055226), (274366.37142244994 4278624.539130192), (274366.68870299036 4278652.341670238), (274369.2898490028 4278633.805429512), (274372.7105275597 4278673.144530803), (274379.45372161246 4278676.736623055), (274379.59587625746 4278639.82284272), (274382.33146617183 4278648.608164473), (274387.5616097377 4278667.428435073), (274389.55888367404 4278204.450272505), (274394.16098794417 4278635.750662403), (274396.76453523047 4278209.178403765), (274397.2357286005 4278568.66979355), (274397.8580580959 4278670.2572884755), (274398.33694192633 4278643.850785656), (274398.48687409377 4278188.190158761), (274404.23561234016 4278658.205683507), (274404.6394684804 4278233.431796978), (274404.828944703 4278214.1879605455), (274405.39399747393 4278585.917990383), (274408.1044083638 4278602.218861149), (274410.3208497679 4278572.732737204), (274410.66897362005 4278619.32611342), (274410.7866113833 4278640.83655354), (274411.2133401532 4278628.090206402), (274411.60935132805 4278222.404300585), (274415.4989984955 4278636.939632811), (274415.6778566932 4278656.458150529), (274415.94508557825 4278648.13820395), (274417.03618045826 4278583.230275832), (274421.46922831086 4278617.857385627), (274423.333643114 4278579.049173851), (274424.1798442181 4278594.465563939), (274425.5150704403 4278568.5514879245), (274425.6483342117 4278625.991736564), (274426.6282603653 4278562.576871236), (274429.74816849246 4278229.681934517), (274430.3043786392 4278645.443972722), (274430.9107580946 4278604.908811833), (274432.31244041084 4278635.865952128), (274433.4770518972 4278565.012690395), (274433.67901346355 4278595.95268482), (274434.60147274553 4278222.752532111), (274435.03170627344 4278208.064766327), (274437.4272409208 4278616.5702252835), (274437.79380259383 4278217.632024892), (274438.9511657672 4278571.013559442), (274443.33259957476 4278625.401686519), (274443.50559612445 4278593.784793322), (274445.7105006051 4278566.94531453), (274447.09620060475 4278215.71311886), (274449.3259073715 4278610.101174028), (274450.2377985755 4278636.178973133), (274452.0425411033 4278573.065605051), (274453.92707977444 4278601.890718866), (274457.7106381966 4278598.209543703), (274457.9559722292 4278568.9538718695), (274458.1174792086 4278648.284716709), (274458.55863897695 4278579.619209903), (274460.0697293379 4278629.545680971), (274461.80598645436 4278594.645464621), (274463.7205663449 4278634.987573411), (274466.00039262685 4278660.931460913), (274466.4946011608 4278639.9182314025), (274467.19894568506 4278592.620516603), (274468.55981734383 4278564.532527742), (274472.6415677008 4278635.624915612), (274473.00669687544 4278601.706001167), (274474.37438146456 4278674.8198842835), (274479.2516248702 4278631.692369964), (274482.8622602961 4278687.291017293), (274486.09290293104 4278567.408009365), (274488.0799605449 4278625.2861959655), (274491.39122487046 4278556.744642194), (274495.9740042198 4278637.635418515), (274501.38424209534 4278646.099044297), (274505.86606690893 4278560.225229672), (274508.6452218537 4278657.457919247), (274512.0952360208 4278549.480429379), (274514.18155579286 4278666.118806208), (274519.27480037557 4278674.086536491), (274524.4658187395 4278682.207221361), (274524.46955185954 4278553.63668882), (274529.6063760222 4278690.248966318), (274530.558711009 4278543.485452358), (274533.4927045058 4278550.766886831), (274534.96889142576 4278698.637936391), (274545.2478231464 4278546.7193572605), (274551.1484136156 4278535.720941833), (274564.4316403899 4278531.674684455), (274565.783217163 4278539.239877641), (274578.7438348426 4278551.560976934), (274582.9429748133 4278549.786663552), (274589.28610367153 4278568.703924844), (274593.24698125 4278566.464392259), (274599.8283725005 4278585.846872754), (274603.6964143234 4278583.457079244), (274610.37064132944 4278602.989820665), (274614.23868315236 4278600.600027154), (274620.9129101584 4278620.132768575), (274624.7809519813 4278617.742975065), (275115.12914383836 4277776.989091915), (275120.2180641836 4277768.362319413), (275123.8520544571 4277788.166482648), (275125.6755736171 4277778.075392799), (275126.19229717046 4277763.815113415), (275131.67129674257 4277796.768378995), (275134.4663546599 4277758.710152131), (275135.09378769353 4277768.899502391), (275137.8343847541 4277803.822519979), (275141.00097796763 4277764.907386159), (275143.52216669434 4277809.78050349), (275143.638177677 4277794.285384913), (275144.6601167106 4277781.721049258), (275146.41660973255 4277770.667985142), (275150.81454394764 4277803.133753632), (275151.9052449528 4277812.3184670145), (275152.9221679176 4277779.3585942695), (275157.3671052112 4277796.614919338), (275159.76236935565 4277781.563708344))",stilos_22,Πλατείας μεταλλικός,4,4,ανάποδη πυραμίδα,HQI,150,1,177,143,25311
ugs_poi_odofotismos_fotistika_pillar_categories.35,35,"MULTIPOINT ((274195.9114842884 4277604.69517567), (274204.1782446614 4277625.403225709), (274210.84231392096 4277643.712212322), (274217.8086292738 4277662.285498974), (274226.94486940675 4277686.667060435), (274235.70549188263 4277709.450059566), (274412.3574593012 4277238.08330854))",stilos_24,Μεταλλικός,5,5,full cut off ημικύκλιο διπλός,HQI,150,2,354,7,2478
ugs_poi_odofotismos_fotistika_pillar_categories.38,38,"MULTIPOINT ((263810.69524912146 4288033.969129369), (264011.552230788 4288041.548871988), (264036.7787923946 4287985.076426339), (264040.5431786845 4287920.340379036), (264062.56928148866 4287895.089435767), (264063.2551092878 4287885.228799494), (264085.6666465079 4287848.310676664), (264096.5362526819 4287835.287194016), (264103.299076121 4287791.953196061), (264114.1070746302 4287718.904330454), (264173.25655414816 4287675.027939782), (264197.36312000174 4287359.124312484), (264203.4346343556 4287561.731717325), (264215.3253085901 4287427.023097403), (264319.1242557792 4287035.743968518), (264332.4702091627 4287017.879392254), (264347.9716213448 4286995.24239871), (264358.6935379319 4286972.014638167), (274039.4970188838 4278644.1124717565), (274048.9219142464 4278672.851881053), (274159.27086075745 4278335.108957441), (274251.12839486625 4278531.172440687), (274267.5577856601 4278534.99948728), (274414.6872055434 4277790.513379972), (274479.67346620595 4277875.2785112895), (274481.9830872074 4277857.040556787), (274507.3452702445 4278057.538565071), (274509.9574905402 4277702.148550704), (274537.1138392576 4277729.1040401105), (274594.8924084594 4277924.227604586), (276322.6261184515 4273558.878789884), (276831.11878609157 4273500.251884655), (280931.2481008364 4275591.05251563), (282458.2852656521 4267045.581660984), (283825.8654348856 4298840.380530375), (283884.9829075218 4298532.210452471))",stilos_90,Αέρα,6,6,non cut off σπασμένο καπάκι,Νατρίου,250,1,295,36,10620
ugs_poi_odofotismos_fotistika_pillar_categories.39,39,MULTIPOINT ((274531.96508801926 4277139.450368648)),stilos_27,Τσιμεντένιος,9,7,βραχίονας non cut off  διπλός σπασμένο καπάκι,Υδραργύρου,125,2,295,1,295
ugs_poi_odofotismos_fotistika_pillar_categories.40,40,MULTIPOINT ((284243.6428536448 4276580.031684361)),stilos_28,Τσιμεντένιος,9,7,2 καπελάκια,φθορισμού (οικονομίας),23,2,46,1,46
ugs_poi_odofotismos_fotistika_pillar_categories.41,41,"MULTIPOINT ((264388.3813251916 4283501.195555877), (273651.5832493791 4277965.305466273), (273652.3378541299 4277998.401158446), (273658.03624807316 4278098.645215445), (273662.4052571607 4278078.327987164), (273693.66555334924 4277860.280025661), (273788.95291038626 4277791.528425115), (273818.77938477823 4277770.559111052), (273861.53277720127 4277736.244767454), (273894.25761522836 4277713.515199402), (277452.58416589635 4273646.165156255), (283669.29804368346 4276443.024520711))",stilos_89a,Μεταλλικός,7,7,βραχίονας non cut off τριπλός,Νατρίου,150,3,531,12,6372
ugs_poi_odofotismos_fotistika_pillar_categories.42,42,"MULTIPOINT ((270269 4283249), (271704.18239646056 4280853.360249864), (273472.7954408773 4278987.231654289), (273771.3577175308 4279163.004639752))",stilos_89b,Μεταλλικός,9,9,βραχίονας non cut off τριπλός,Υδραργύρου,250,3,885,4,3540
ugs_poi_odofotismos_fotistika_pillar_categories.43,43,MULTIPOINT ((273771.47856022615 4279163.1905634515)),stilos_89c,Μεταλλικός,12,12,βραχίονας non cut off τριπλός,Υδραργύρου,250,3,885,1,885
ugs_poi_odofotismos_fotistika_pillar_categories.44,44,"MULTIPOINT ((269944.5 4291231.5), (274389.3217840646 4268248.270834138), (280594.1042076896 4275502.77340815), (280596.7070508065 4275488.950019073), (280626.6768911016 4275509.450374745), (280630.53051882185 4275496.555523064))",stilos_89d,Μεταλλικός,5,5,βραχίονας non cut off τριπλός,Υδραργύρου,125,3,"442,5",6,2655
ugs_poi_odofotismos_fotistika_pillar_categories.45,45,"MULTIPOINT ((280057.85232401924 4284312.740163183), (280123.31125090667 4284714.720073918), (280133.703071137 4284380.221617244), (280138.41075382626 4284626.76005984), (280142.69658148556 4284547.335112904), (280143.94308946945 4284398.393666513), (280145.63599572604 4284560.760784133))",stilos_40a-z,Πλατείας μεταλλικός,3,3,1 καμπανάκι σπασμένος,Υδραργύρου,125,1,"147,5",7,"1032,5"
ugs_poi_odofotismos_fotistika_pillar_categories.46,46,"MULTIPOINT ((274166.3208842176 4277588.72628502), (274168.1902547319 4277574.634989511), (274169.7996654753 4277559.315010729), (274171.28296301176 4277543.725263336), (274173.108749119 4277527.230054264), (274173.5656572025 4277597.690973429), (274173.58008731535 4277511.155238114), (274176.16112496756 4277491.867745324), (274177.43383724336 4277475.368089133), (274179.57922911627 4277457.266524233), (274181.13403046154 4277438.974363467), (274182.4667853145 4277421.362682118), (274184.326161952 4277600.47739735), (274185.3192836275 4277560.208006464), (274185.4561442178 4277544.442387724), (274187.11084467266 4277378.780981341), (274188.00101355405 4277502.870148207), (274188.100159157 4277362.424333328), (274189.07416556025 4277492.400086617), (274190.3229242584 4277615.966366697), (274190.4554621004 4277345.174164331), (274191.1261622752 4277475.344925589), (274191.4638125405 4277326.151747916), (274192.0918404478 4277457.946093217), (274192.27018355834 4277311.490748301), (274192.76995671366 4277579.5459408015), (274193.12123289064 4277161.765075255), (274193.9254788868 4277440.604022904), (274194.9898935474 4277293.247336084), (274195.3785568435 4277422.809571921), (274196.4083227338 4277629.285614133), (274196.8586261013 4277276.542864138), (274197.03734209714 4277407.305720477), (274198.3532025393 4277388.4452037485), (274198.5785727679 4277258.220787717), (274200.47222168185 4277597.3479729), (274201.3027842268 4277362.909839793), (274201.59013307036 4277218.803582989), (274201.68199473096 4277146.841118874), (274202.34683235484 4277642.377240102), (274203.2098697284 4277345.775050803), (274204.2456006851 4277197.07847875), (274204.6439910458 4277326.983271844), (274206.4980138208 4277312.405822062), (274206.7175627093 4277657.216436989), (274207.20581409545 4277179.998423235), (274207.75525965553 4277294.346350764), (274208.3451360618 4277620.315842805), (274209.3358461593 4277277.804460569), (274210.4994067104 4277158.783193311), (274210.79399322334 4277670.447990909), (274211.172663541 4277259.940763212), (274212.88785600447 4277242.236033867), (274215.59543669346 4277219.364041053), (274216.2533863116 4277683.932581912), (274216.6107294531 4276314.137221853), (274216.6676963571 4277639.044378432), (274217.5452156047 4277201.4582633), (274221.92405819765 4277173.758710925), (274222.0943327507 4277698.500170928), (274222.3486586295 4277654.0413720375), (274222.61630093376 4276342.557279669), (274226.4855844423 4277711.08094815), (274227.9744487323 4277669.475525281), (274228.34360629827 4276306.792693046), (274229.4969292348 4276373.8332395805), (274232.49692198774 4276325.95633084), (274234.3972791641 4277685.382560084), (274235.6952753209 4276403.832076753), (274240.63911096007 4276357.951619242), (274240.8848680323 4276429.009290909), (274241.25629074284 4277702.706797739), (274247.1907860795 4276464.460903438), (274248.0610273062 4276393.689295782), (274252.5307281784 4276497.609201485), (274253.54155512224 4276422.181667416), (274258.10224178724 4276450.119673551), (274258.3059180725 4276526.342629306), (274263.327646588 4276479.758048368), (274263.5203587733 4276555.099716631), (274268.31819871406 4276509.459379303), (274270.9812051342 4276584.492070087), (274273.6390471939 4276539.160250144), (274279.05966090504 4276562.80326974), (274392.4350430408 4277071.307951434), (274395.5124828978 4277092.883312461), (274402.6574306027 4277119.695997878), (274403.3083909583 4277242.06614148), (274405.7476982028 4277222.2088683965), (274407.2700223843 4277202.110504084), (274408.33778259926 4277185.654097566), (274410.22756149055 4277165.4581578355), (274413.63796950906 4277061.84698921), (274413.97093535407 4277137.958849671), (274415.5127684545 4277125.451744423), (274416.37990597 4277111.7601743825), (274417.7705947109 4277196.515504738), (274419.614731163 4277172.306324164), (274420.828555452 4277090.234682871), (274421.56072955026 4277155.252491895), (274421.8624145799 4277241.114479987), (274424.73867376277 4277114.692109474), (274427.6611541839 4277072.209330784), (274428.8446063844 4277273.480879626), (274430.5258787286 4277095.704254181), (274435.05948764225 4277054.634913658), (274438.24189017864 4277072.829443926), (274440.5352573775 4277038.072900823), (274447.4792335833 4277049.992543164), (274451.1238071594 4277017.496387755), (274453.8011460924 4277033.901462837), (274458.89713933796 4277000.675760118), (274463.78904658236 4277011.682254387), (274464.8329072695 4276987.3437666055), (274470.31132633897 4276997.466267829), (274473.5548252765 4276970.206053722), (274476.7776919039 4276983.121068439), (274480.11897803936 4276953.224637851), (274483.7452879542 4276965.273322048), (274490.3774149425 4276936.901290715), (274498.1730750686 4276915.421997987), (274499.9227966693 4276931.051804478), (274504.9157295751 4276898.217648333), (274508.70590734243 4276914.015342365), (274513.114396748 4276882.958493548), (274516.7768353206 4276896.430904005), (274525.0784949459 4276876.612207964), (274529.49527292384 4276847.83492843), (274534.9953157595 4276857.413500003), (274543.05188745435 4276839.961284679), (276925.7869112732 4273459.2065871), (276954.3447888404 4273446.913656207), (276971.3392236936 4273437.779424641), (276992.5650809178 4273427.740081537), (277014.0902040394 4273417.163579721), (277032.6965086621 4273407.633848208), (277055.56618216773 4273396.493975076), (277083.81092697 4273382.1641058745), (277101.3665444625 4273373.644199053), (277121.8088364815 4273363.899933426), (277148.7557965867 4273352.024208285), (277175.61782672623 4273339.255137856), (277198.25701869675 4273327.667771803))",stilos_21,Μεταλλικός,5,5,"full cut off ημικύκλιος διπλός με τον ένα σε μικρότερο στα 2,5μ.",HQI,150+70,1+1,"259,6",143,"37122,8"
ugs_poi_odofotismos_fotistika_pillar_categories.47,47,"MULTIPOINT ((281195.17653373553 4275503.29727537), (281195.87564928463 4275500.104449739))",stilos_105,Πλατείας μεταλλικός,3,3,τύπου καμπανάκι μικρό,Υδραργύρου,125,1,"147,5",2,295
ugs_poi_odofotismos_fotistika_pillar_categories.48,48,"MULTIPOINT ((281278.82427428773 4266895.588033428), (281287.99920187297 4266885.7376151765), (281289.4548639336 4266907.507673358), (281297.4775026334 4266875.047632699), (281301.69572841964 4266851.67662586), (281307.1130193764 4266836.000257516), (281310.4412372549 4266912.79916543), (281313.7030906311 4266819.956367809), (281328.16674839467 4266898.641578555), (281328.908487773 4266916.736075681), (281332.1031982055 4266824.491253945), (281333.737099956 4266857.924461183), (281334.08365256083 4266840.5679623885), (281344.3788124411 4266921.035034848), (281347.54813302873 4266903.436042912))",stilos_106,Πλατείας μεταλλικός,4,4,τύπου ακρόπολης,φθορισμού (οικονομίας),23,2,46,15,690
ugs_poi_odofotismos_fotistika_pillar_categories.49,49,"MULTIPOINT ((272312.35871134617 4282909.733619827), (272317.43405209365 4282885.226757073), (272317.66921973974 4282895.314782066), (272319.37093664997 4282916.298111303), (272322.0696318908 4282865.243409197), (272323.53694551357 4282903.369402255), (272327.8025757743 4282919.790095687), (272341.4718544441 4282896.879871522), (272344.4528527747 4282904.797694664), (272351.0421330163 4282893.898604525), (272353.80197694077 4282902.3762355065), (272355.29159479897 4282925.37213051), (272360.0562459248 4282921.253394817), (272360.25469178875 4282890.815244529), (272360.37242650223 4282933.301896304), (272363.0338994631 4282899.592087501), (272369.4672505612 4282887.731884534), (272370.2095224318 4282917.724558155), (272370.2432413677 4282929.020253968), (272372.59347701556 4282896.4803332845), (272376.20307019557 4282927.896768362), (272383.15181207494 4282922.884831312), (272386.2152246836 4282913.053769857), (272390.2845477939 4282920.946513674), (276537.1781619588 4273627.636688535), (276537.6781318542 4273640.079919504), (276538.2152243169 4273651.614409208), (276538.8859975139 4273665.222560413), (276552.52005018695 4273627.237150298), (276555.7686697444 4273649.288228437), (276556.7938844746 4273665.103304686), (276566.7233813784 4273626.21079386), (276569.06368280045 4273664.3192456), (276581.15971591766 4273626.159558066), (276583.60526376707 4273663.623271697), (276597.47824360186 4273663.145617804), (276608.2281887345 4273625.490337829), (276609.26090696245 4273637.607981732), (276609.6781409233 4273650.08225705), (276610.1449374608 4273662.66796391), (277495.25340683287 4273254.06502524), (277497.7050819588 4273257.152681744), (277504.42659108585 4273225.868870459), (277504.9798609455 4273221.774831896))",stilos_35b,Πλατείας μεταλλικός,3,3,1 φαναράκι,φθορισμού (οικονομίας),23,1,23,44,1012
ugs_poi_odofotismos_fotistika_pillar_categories.50,50,MULTIPOINT ((263525.8945173463 4281920.882836758)),stilos_107,Ξύλινος,9,7,2 καπελάκια+προβολάκι,φθορισμού (οικονομίας)+HQI,23+400,2+1,518,1,518
ugs_poi_odofotismos_fotistika_pillar_categories.51,51,"MULTIPOINT ((274276.67475392134 4278099.603658926), (274287.00385972974 4278105.635591627), (274299.41820394184 4278107.755715431))",stilos_77,Τοίχου,3,3,μπάλα,φθορισμού (οικονομίας),23,1,23,3,69
ugs_poi_odofotismos_fotistika_pillar_categories.52,52,"MULTIPOINT ((276107.5 4266927), (276112.5 4266931.5), (276126.5 4266927))",stilos_108,Πλατείας μεταλλικός,3,3,κυλινδρικός με μεταλλικό πλαίσιο από πάνω,HQI,150,1,177,3,531
ugs_poi_odofotismos_fotistika_pillar_categories.53,53,"MULTIPOINT ((274305.9897907202 4278237.415603794), (274331.60671974195 4278112.923233053), (274339.3414836499 4278116.749521279), (274347.81036619336 4278233.435398794), (274348.0140256714 4278115.036101263), (274352.9874808776 4278196.153195329), (274354.9609919844 4278232.893655402), (274355.97461912135 4278194.549864778), (274358.59929243126 4278194.81772026), (274360.31387466023 4278117.051593163), (274364.2709142632 4278148.696035547), (274367.5921434701 4278138.065248488), (274372.6395613159 4278122.394951828), (274374.6418486023 4278118.829005988), (274375.9305479882 4278123.473980963), (274377.7002082894 4278108.14766011), (274380.69966267556 4278100.513256081), (274384.9869516115 4278129.52522852), (274385.0563904113 4278087.082572754), (274389.0832091702 4278076.424228826), (274395.46326420916 4278115.238211289), (274398.84584541 4278088.61257755), (274399.4955766023 4278078.364928139))",stilos_78,Τοίχου,3,3,1 φαναράκι,φθορισμού (οικονομίας),23,1,23,25,575
ugs_poi_odofotismos_fotistika_pillar_categories.54,54,"MULTIPOINT ((269325.5 4290920.5), (272763.62795070966 4277738.7021985445), (276018.2944583626 4277124.664704483), (276025.1753552825 4277142.128004186), (276032.5879745847 4277119.156938662), (276038.7424586287 4277137.430021324))",stilos_79,Μεταλλικός,7,7,1 προβολάκι,HQI,400,1,472,6,2832
ugs_poi_odofotismos_fotistika_pillar_categories.55,55,"MULTIPOINT ((273713.9027203231 4277846.156287912), (273759.379047758 4277812.147887288), (280268.31230716157 4275443.51071744))",stilos_23a,Μεταλλικός,7,7,βραχίονας full cut off τριπλός,Νατρίου,150,3,531,3,1593
ugs_poi_odofotismos_fotistika_pillar_categories.56,56,"MULTIPOINT ((284748.2897383433 4267054.763363128), (284770.63053300715 4267053.7874247795))",stilos_43-z,Πλατείας μεταλλικός,4,4,κυλινδρικός σπασμένος,Υδραργύρου,125,1,"147,5",2,295
ugs_poi_odofotismos_fotistika_pillar_categories.57,57,MULTIPOINT ((274538.99143877334 4276817.821962283)),stilos_23b,Μεταλλικός,9,9,βραχίονας full cut off τριπλός,Νατρίου,250,3,885,1,885
ugs_poi_odofotismos_fotistika_pillar_categories.58,58,"MULTIPOINT ((266136.8797239618 4276707.486391428), (266304.54066275986 4276719.96313845))",stilos_16b-z,Μεταλλικός,9,9,βραχίονας full cut off σπασμένος,_,,,,2,
ugs_poi_odofotismos_fotistika_pillar_categories.59,59,"MULTIPOINT ((281028.9580547284 4275618.973878094), (281061.59293803165 4275625.568404346), (281080.67729443824 4275629.805074495), (281099.3596213396 4275634.790973487), (281133.66146588186 4275642.36693021), (281159.14926768263 4275648.013341879), (281178.9018303001 4275652.884528218), (281202.92447545636 4275658.083573161), (281233.9913252132 4275668.010192784), (281252.60454095213 4275675.8654224435), (281327.417374334 4275707.255549127), (281358.0893031624 4275717.555205714), (281481.5165079147 4275767.966179284), (281597.81854927604 4275814.618641384), (281620.16376778873 4275823.397251107), (281754.2733861949 4275878.783018373), (281778.0792197614 4275888.337989193), (281791.1653196463 4275892.828945366), (281815.0155818173 4275902.410796049), (281863.35212631454 4275923.507828366), (281883.3086655915 4275930.695478343), (281901.7455491359 4275938.1607607035), (281919.97490173235 4275945.200129749), (282050.08219398925 4275985.513108798))",stilos_100,Μεταλλικός,7,7,full cut off,HQI,150,1,177,24,4248
ugs_poi_odofotismos_fotistika_pillar_categories.60,60,"MULTIPOINT ((277589.8152141652 4267437.501687283), (287299.666477747 4279751.2469838215))",stilos_70,Μεταλλικός,7,7,2 καπελάκια,φθορισμού (οικονομίας),23,2,46,2,92
ugs_poi_odofotismos_fotistika_pillar_categories.61,61,"MULTIPOINT ((281186.8790355941 4275551.737624994), (281188.95118570566 4275527.121728431), (281192.3201485973 4275518.3594507), (281196.35729186534 4275552.251203857), (281199.17069347634 4275492.85591605), (281204.4931901957 4275507.808136859), (281209.1324998768 4275520.339796103), (281219.3681718797 4275497.925271577), (281222.1953629424 4275521.634682887), (281222.40987406566 4275506.187615844))",stilos_101,Πλατείας μεταλλικός,3,3,κυλινδρικός με μεταλλικό πλαίσιο από πάνω,HQI,150,1,177,10,1770
ugs_poi_odofotismos_fotistika_pillar_categories.69,69,"MULTIPOINT ((257934.76497156822 4277520.924559139), (261997.5 4285094.5), (262111.5 4284794.5), (262146 4284781), (262168.5 4284870.5), (262169 4284830), (262190 4284766), (262211 4284859.5), (264111.8173230871 4277454.231442733), (264373.3026903473 4272498.357526536), (264497.5411354879 4271786.5347098615), (264595.1120772131 4271790.545992996), (267913.03579266556 4269380.473542649), (270552.3466199986 4283149.221198438), (271610.3551312683 4276928.744851218), (271661.094090683 4276960.066963599), (273445.11935794604 4279022.267398849), (273636.2597957571 4279154.341512216), (273645.8524598451 4279209.2740736045), (273832.9365892243 4277335.088340499), (274283.94440235046 4279504.099780225), (277414.23835745826 4278683.794456653), (289234.5684767642 4264392.36487188), (289293.2838470541 4264379.051196608))",stilos_74,Ξύλινος,9,7,βραχίονας non cut off σπασμένο καπάκι + 1 προβολάκι,Νατρίου+ HQI,250+400,1+1,767,24,18408
ugs_poi_odofotismos_fotistika_pillar_categories.70,70,"MULTIPOINT ((263798.957798671 4270878.503067756), (263854.9175060854 4270939.959704786), (264296.4363409388 4271809.630316739), (267976.8872680506 4269316.648472307), (270921.2462012452 4279881.451979035), (272086.7990512576 4281596.078664256), (274203.2149574919 4279490.683013992), (274221.9288951744 4279496.4837504085), (275506.29418773873 4277223.755737382), (277547.0377899546 4286739.345228906), (281179.260813424 4275526.271794753), (291786.87774004514 4264080.335733527), (292754.095513426 4262084.831641972), (292831.2515287094 4262136.5945590455))",stilos_75,Ξύλινος,9,7,βραχίονας non cut off + 1 προβολάκι,Νατρίου+ HQI,250+400,1+1,767,14,10738
