FID,id,geom,length_,check,descr
tsp_pol_stoes.52,52,"MULTILINESTRING ((274517.982643 4278125.550996, 274517.542861 4278126.168782, 274516.962928 4278126.983447, 274516.523145 4278127.601233, 274517.223472 4278127.9893, 274518.098162 4278128.473984, 274519.322727 4278129.152541, 274520.197416 4278129.637225, 274520.897743 4278130.025291, 274521.770032 4278130.508645, 274522.644721 4278130.993329, 274523.869286 4278131.671886, 274524.743976 4278132.15657, 274525.616264 4278132.639924, 274526.77198 4278133.234887, 274527.661082 4278133.692597, 274528.905824 4278134.333391, 274529.794925 4278134.791101, 274531.039668 4278135.431894, 274531.928769 4278135.889604, 274533.173512 4278136.530398, 274534.062613 4278136.988108, 274535.307355 4278137.628902, 274536.196457 4278138.086612, 274537.441199 4278138.727405, 274538.330301 4278139.185115, 274539.575043 4278139.825909, 274540.464145 4278140.283619, 274541.708887 4278140.924413, 274542.597989 4278141.382123, 274543.842731 4278142.022916, 274544.731833 4278142.480626, 274545.976575 4278143.12142, 274546.865676 4278143.57913, 274548.110419 4278144.219924, 274548.99952 4278144.677634, 274550.244263 4278145.318427, 274551.133364 4278145.776137, 274552.28908 4278146.3711, 274553.131665 4278146.828538, 274554.010503 4278147.305658, 274555.240876 4278147.973626, 274556.119714 4278148.450746, 274557.350088 4278149.118714, 274558.228926 4278149.595834, 274559.459299 4278150.263802, 274560.338138 4278150.740922, 274561.568511 4278151.40889, 274562.447349 4278151.88601, 274563.677723 4278152.553978, 274564.556561 4278153.031098, 274565.786934 4278153.699066, 274566.665772 4278154.176186, 274567.896146 4278154.844154, 274568.774984 4278155.321274, 274570.005357 4278155.989242, 274570.884196 4278156.466362, 274572.114569 4278157.13433, 274572.993407 4278157.61145, 274573.835992 4278158.068888, 274574.18555 4278157.404809, 274574.65134 4278156.519914, 274575.000898 4278155.855835))",69.931,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.47,47,"MULTILINESTRING ((274420.873606 4277910.67956, 274420.842595 4277909.922173, 274420.801685 4277908.92301, 274420.770674 4277908.165623, 274421.742287 4277908.233271, 274422.739872 4277908.302727, 274424.136491 4277908.399965, 274425.134076 4277908.46942, 274426.530696 4277908.566659, 274427.528281 4277908.636114, 274428.9249 4277908.733353, 274429.922485 4277908.802808, 274431.319104 4277908.900046, 274432.316689 4277908.969502, 274433.713308 4277909.06674, 274434.710893 4277909.136196, 274436.107512 4277909.233434, 274437.105097 4277909.30289, 274438.501716 4277909.400128, 274439.499301 4277909.469584, 274440.89592 4277909.566822, 274441.893505 4277909.636278, 274443.290124 4277909.733516, 274444.287709 4277909.802972, 274445.684328 4277909.90021, 274446.681913 4277909.969666, 274448.078532 4277910.066904, 274449.076117 4277910.13636, 274450.472736 4277910.233598, 274451.470321 4277910.303054, 274452.86694 4277910.400292, 274453.864525 4277910.469747, 274455.261144 4277910.566986, 274456.258729 4277910.636441, 274457.655348 4277910.73368, 274458.652933 4277910.803135, 274460.049553 4277910.900373, 274461.047138 4277910.969829, 274462.443757 4277911.067067, 274463.441342 4277911.136523, 274464.837961 4277911.233761, 274465.835546 4277911.303217, 274467.232165 4277911.400455, 274468.22975 4277911.469911, 274469.626369 4277911.567149, 274470.623954 4277911.636605, 274472.020573 4277911.733843, 274473.018158 4277911.803299, 274474.414777 4277911.900537, 274475.412362 4277911.969993, 274476.808981 4277912.067231, 274477.806566 4277912.136687, 274479.203185 4277912.233925, 274480.20077 4277912.303381, 274481.597389 4277912.400619, 274482.594974 4277912.470075, 274483.991593 4277912.567313, 274484.989178 4277912.636768, 274486.385797 4277912.734007, 274487.383382 4277912.803462, 274488.780001 4277912.9007, 274489.777586 4277912.970156, 274491.174205 4277913.067394, 274492.17179 4277913.13685, 274493.56841 4277913.234088, 274494.565995 4277913.303544, 274495.962614 4277913.400782, 274496.960199 4277913.470238, 274498.356818 4277913.567476, 274499.354403 4277913.636932, 274500.751022 4277913.73417, 274501.748607 4277913.803626, 274503.145226 4277913.900864, 274504.142811 4277913.97032, 274505.53943 4277914.067558, 274506.537015 4277914.137014, 274507.933634 4277914.234252, 274508.931219 4277914.303708, 274510.327838 4277914.400946, 274511.325423 4277914.470402, 274512.722042 4277914.56764, 274513.719627 4277914.637095, 274515.116246 4277914.734334, 274516.113831 4277914.803789, 274517.085445 4277914.871437, 274517.022225 4277915.619265, 274516.937988 4277916.61571, 274516.874769 4277917.363538, 274516.840166 4277917.772672, 274516.755893 4277918.769115, 274516.637911 4277920.164135, 274516.553637 4277921.160578, 274516.435655 4277922.555597, 274516.351382 4277923.55204, 274516.233399 4277924.94706, 274516.149126 4277925.943502, 274516.031143 4277927.338522, 274515.94687 4277928.334965, 274515.828887 4277929.729985, 274515.744614 4277930.726427, 274515.626632 4277932.121447, 274515.542358 4277933.11789, 274515.424376 4277934.51291, 274515.340103 4277935.509352, 274515.22212 4277936.904372, 274515.137847 4277937.900815, 274515.019864 4277939.295834, 274514.935591 4277940.292277, 274514.900989 4277940.701412, 274514.80404 4277941.65846, 274514.703255 4277942.653368, 274514.562157 4277944.04624, 274514.461373 4277945.041148, 274514.320275 4277946.43402, 274514.219491 4277947.428928, 274514.078393 4277948.8218, 274513.977608 4277949.816708, 274513.83651 4277951.20958, 274513.735726 4277952.204488, 274513.594628 4277953.59736, 274513.493844 4277954.592268, 274513.352745 4277955.985139, 274513.251961 4277956.980048, 274513.110863 4277958.372919, 274513.010079 4277959.367828, 274512.868981 4277960.760699, 274512.768196 4277961.755608, 274512.627098 4277963.148479, 274512.526314 4277964.143388, 274512.385216 4277965.536259, 274512.284432 4277966.531167, 274512.143334 4277967.924039, 274512.042549 4277968.918947, 274511.901451 4277970.311819, 274511.800667 4277971.306727, 274511.659569 4277972.699599, 274511.558785 4277973.694507, 274511.417686 4277975.087379, 274511.316902 4277976.082287, 274511.175804 4277977.475159, 274511.07502 4277978.470067, 274510.933922 4277979.862939, 274510.833137 4277980.857847, 274510.692039 4277982.250719, 274510.591255 4277983.245627, 274510.450157 4277984.638498, 274510.349373 4277985.633407, 274510.252424 4277986.590455, 274510.108811 4277988.051015, 274510.010955 4277989.046215, 274509.873958 4277990.439496, 274509.776102 4277991.434697, 274509.639105 4277992.827978, 274509.541249 4277993.823178, 274509.404251 4277995.216459, 274509.306396 4277996.21166, 274509.162783 4277997.672219, 274508.414988 4277997.609156, 274507.418525 4277997.525122, 274506.67073 4277997.462058))",184.746,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.48,48,"MULTILINESTRING ((274476.482953 4278232.093685, 274476.060622 4278232.713904, 274475.497782 4278233.54047, 274475.075451 4278234.160689, 274475.83346 4278234.675843, 274476.660534 4278235.237936, 274477.818438 4278236.024866, 274478.645512 4278236.586958, 274479.803416 4278237.373888, 274480.63049 4278237.935981, 274481.788394 4278238.72291, 274482.615469 4278239.285003, 274483.773373 4278240.071932, 274484.600447 4278240.634025, 274485.758351 4278241.420955, 274486.585425 4278241.983047, 274487.743329 4278242.769977, 274488.570404 4278243.33207, 274489.728308 4278244.118999, 274490.555382 4278244.681092, 274491.713286 4278245.468022, 274492.54036 4278246.030114, 274493.698264 4278246.817044, 274494.525338 4278247.379137, 274495.283347 4278247.894291, 274495.65617 4278248.150011, 274496.480827 4278248.715645, 274497.635346 4278249.507532, 274498.460003 4278250.073166, 274499.614522 4278250.865053, 274500.439179 4278251.430687, 274501.593698 4278252.222574, 274502.418355 4278252.788207, 274503.572874 4278253.580095, 274504.397531 4278254.145728, 274504.770354 4278254.401449, 274504.108656 4278255.130839, 274503.436754 4278255.871479, 274502.49609 4278256.908374, 274501.824187 4278257.649014, 274500.883524 4278258.685909, 274500.211621 4278259.426548, 274499.270957 4278260.463444, 274498.599055 4278261.204083, 274497.658391 4278262.240979, 274496.986488 4278262.981618, 274496.045825 4278264.018513, 274495.373922 4278264.759153, 274494.433258 4278265.796048, 274493.761356 4278266.536688, 274493.099658 4278267.266078, 274492.017144 4278267.443391, 274491.030295 4278267.605035, 274489.648706 4278267.831336, 274488.661857 4278267.992979, 274487.280268 4278268.21928, 274486.293419 4278268.380924, 274484.91183 4278268.607225, 274483.924981 4278268.768868, 274482.543392 4278268.995169, 274481.556543 4278269.156813, 274480.174954 4278269.383114, 274479.188105 4278269.544757, 274477.806516 4278269.771058, 274476.819666 4278269.932701, 274475.438078 4278270.159002, 274474.451228 4278270.320646, 274473.069639 4278270.546947, 274472.08279 4278270.70859, 274470.701201 4278270.934891, 274469.714352 4278271.096535, 274468.332763 4278271.322836, 274467.345914 4278271.484479, 274465.964325 4278271.71078, 274464.977476 4278271.872424, 274463.894963 4278272.049737, 274463.277546 4278271.637666, 274462.445782 4278271.082536, 274461.281313 4278270.305355, 274460.449549 4278269.750226, 274459.285079 4278268.973045, 274458.453315 4278268.417915, 274457.288845 4278267.640734, 274456.457081 4278267.085605, 274455.292611 4278266.308424, 274454.460847 4278265.753295, 274453.843431 4278265.341224, 274453.421069 4278265.961488, 274452.858229 4278266.788054, 274452.435867 4278267.408319))",99.987,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.49,49,"MULTILINESTRING ((274476.720817 4278282.80577, 274475.454656 4278282.069504, 274474.590186 4278281.566819, 274473.324025 4278280.830554, 274471.811354 4278281.081615, 274470.824849 4278281.245347, 274469.443743 4278281.474573, 274468.457238 4278281.638305, 274467.076131 4278281.86753, 274466.089626 4278282.031263, 274464.70852 4278282.260488, 274463.722015 4278282.424221, 274462.340908 4278282.653446, 274461.354403 4278282.817178, 274459.973297 4278283.046404, 274458.986792 4278283.210136, 274457.605685 4278283.439361, 274456.61918 4278283.603094, 274455.238074 4278283.832319, 274454.251569 4278283.996051, 274452.870462 4278284.225277, 274451.883957 4278284.389009, 274450.371286 4278284.640071, 274448.000093 4278285.033623, 274447.487809 4278285.118648, 274446.501304 4278285.28238, 274445.120197 4278285.511605, 274444.133693 4278285.675338, 274442.752586 4278285.904563, 274441.766081 4278286.068295, 274440.384974 4278286.29752, 274439.39847 4278286.461253, 274438.017363 4278286.690478, 274437.030858 4278286.85421, 274435.649751 4278287.083436, 274434.663247 4278287.247168, 274433.28214 4278287.476393, 274432.295635 4278287.640126, 274430.914528 4278287.869351, 274429.928024 4278288.033083, 274428.546917 4278288.262309, 274427.560412 4278288.426041, 274426.179305 4278288.655266, 274425.192801 4278288.818999, 274424.680516 4278288.904024, 274424.798148 4278289.645132, 274424.954909 4278290.632768, 274425.07254 4278291.373876))",55.739,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.61,61,"MULTILINESTRING ((274404.422747 4278027.348119, 274404.634992 4278026.628286, 274404.917807 4278025.669112, 274405.130052 4278024.949278, 274405.863202 4278025.154844, 274406.826069 4278025.42482, 274408.174083 4278025.802787, 274409.13695 4278026.072762, 274410.484964 4278026.450729, 274411.447831 4278026.720705, 274412.795845 4278027.098671, 274413.758712 4278027.368647, 274415.106726 4278027.746613, 274416.069593 4278028.016589, 274417.417607 4278028.394556, 274418.380474 4278028.664532, 274419.728487 4278029.042498, 274420.691355 4278029.312474, 274422.039368 4278029.69044, 274423.002236 4278029.960416, 274424.350249 4278030.338383, 274425.313116 4278030.608358, 274426.66113 4278030.986325, 274427.623997 4278031.256301, 274428.972011 4278031.634267, 274429.934878 4278031.904243, 274431.282892 4278032.282209, 274432.245759 4278032.552185, 274433.593773 4278032.930152, 274434.55664 4278033.200128, 274435.904654 4278033.578094, 274436.867521 4278033.84807, 274437.600671 4278034.053636, 274437.362754 4278034.766838, 274437.046306 4278035.715448, 274436.808389 4278036.42865))",38.727,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.82,82,"MULTILINESTRING ((274952.2371658865 4277894.431828949, 274953.10987179395 4277895.474778015, 274954.4845632215 4277897.117637459, 274953.142439 4277898.321082, 274952.397914 4277898.988675999, 274951.355579 4277899.923307999, 274950.611054 4277900.590902999, 274949.568719 4277901.525535, 274948.824194 4277902.19313, 274947.781859 4277903.127761999, 274947.037334 4277903.795356999, 274945.994998 4277904.729989, 274945.250473 4277905.397582999, 274944.208138 4277906.332215999, 274943.463613 4277906.999809999, 274942.421278 4277907.934442999, 274941.676753 4277908.602037, 274940.634418 4277909.536669999, 274939.889893 4277910.204263999, 274938.847558 4277911.138896, 274938.103033 4277911.806491, 274937.060698 4277912.741122999, 274936.316173 4277913.408717999, 274935.273838 4277914.343349999, 274934.529313 4277915.010944999, 274933.486978 4277915.945576999, 274932.742453 4277916.613171999, 274931.700118 4277917.547803999, 274930.955593 4277918.215398, 274929.913257 4277919.150030999, 274929.168732 4277919.817624999, 274928.126397 4277920.752257999, 274927.381872 4277921.419851999, 274926.339537 4277922.354485, 274925.595012 4277923.022078999, 274924.552677 4277923.956710999, 274923.808152 4277924.624305999, 274922.765817 4277925.558937999, 274922.021292 4277926.226532999, 274920.978957 4277927.161164999, 274920.234432 4277927.828759999, 274919.192097 4277928.7633919995, 274918.447572 4277929.430985999, 274917.405237 4277930.365618999, 274916.660712 4277931.033212999, 274915.618377 4277931.967846, 274914.873852 4277932.635439999, 274913.938776 4277933.473896, 274913.3381072836 4277932.423099875, 274912.779830685 4277931.446463552, 274912.1621710193 4277930.365943849))",61.541,ok,ΣΤΟΑ 3.50μ
tsp_pol_stoes.51,51,"MULTILINESTRING ((274457.858656 4278093.313902, 274459.055289 4278094.040584, 274459.910028 4278094.559643, 274461.106661 4278095.286326, 274461.9614 4278095.805385, 274463.158034 4278096.532068, 274464.012772 4278097.051127, 274465.209406 4278097.777809, 274466.064144 4278098.296868, 274467.260778 4278099.023551, 274468.115516 4278099.54261, 274469.31215 4278100.269293, 274470.166888 4278100.788352, 274471.363522 4278101.515034, 274472.218261 4278102.034093, 274473.414894 4278102.760776, 274474.269633 4278103.279835, 274475.466266 4278104.006518, 274476.321005 4278104.525577, 274477.517639 4278105.252259, 274478.372377 4278105.771318, 274479.569011 4278106.498001, 274480.423749 4278107.01706, 274481.620383 4278107.743743, 274482.475121 4278108.262802, 274483.671755 4278108.989485, 274484.526493 4278109.508544, 274485.387942 4278110.031678, 274486.150751 4278108.760152, 274486.665195 4278107.902628, 274487.385415 4278106.702094, 274487.899859 4278105.844569, 274488.620079 4278104.644035, 274489.134522 4278103.786511, 274489.854743 4278102.585977, 274490.369186 4278101.728452, 274491.089407 4278100.527918, 274491.60385 4278099.670394, 274492.324071 4278098.469859, 274492.838514 4278097.612335, 274493.558735 4278096.411801, 274494.073178 4278095.554277, 274494.793399 4278094.353742, 274495.307842 4278093.496218, 274496.028063 4278092.295684, 274496.542506 4278091.438159, 274497.262726 4278090.237625, 274497.77717 4278089.380101, 274498.539979 4278088.108576, 274498.757675 4278087.161757, 274498.981752 4278086.187185, 274499.295459 4278084.822785, 274499.519536 4278083.848214, 274499.833244 4278082.483814, 274500.057321 4278081.509242, 274500.371028 4278080.144842, 274500.595105 4278079.170271, 274500.908813 4278077.805871, 274501.13289 4278076.831299, 274501.446597 4278075.466899, 274501.670674 4278074.492328, 274501.88837 4278073.545509, 274502.069222 4278072.113107, 274502.194485 4278071.120983, 274502.369854 4278069.73201, 274502.495117 4278068.739887, 274502.670486 4278067.350914, 274502.795749 4278066.35879, 274502.971118 4278064.969817, 274503.096381 4278063.977694, 274503.277233 4278062.545292, 274503.39015 4278061.650957, 274503.515413 4278060.658834, 274503.690782 4278059.269861, 274503.816046 4278058.277737, 274503.991414 4278056.888765, 274504.116678 4278055.896641, 274504.292046 4278054.507668, 274504.41731 4278053.515545, 274504.530227 4278052.62121, 274503.942143 4278052.46063, 274502.97746 4278052.197217, 274501.626903 4278051.828439, 274500.66222 4278051.565026, 274499.311664 4278051.196247, 274498.346981 4278050.932834, 274496.996424 4278050.564056, 274496.031741 4278050.300643, 274494.681185 4278049.931864, 274493.716502 4278049.668451, 274492.365945 4278049.299673, 274491.401262 4278049.03626, 274490.050706 4278048.667482, 274489.086023 4278048.404068, 274487.735466 4278048.03529, 274486.770783 4278047.771877, 274485.420227 4278047.403099, 274484.455544 4278047.139686, 274483.104987 4278046.770907, 274482.140304 4278046.507494, 274480.789748 4278046.138716, 274479.825065 4278045.875303, 274479.236981 4278045.714723, 274478.50619 4278046.898763, 274477.980973 4278047.749731, 274477.245668 4278048.941086, 274476.72045 4278049.792053, 274475.985145 4278050.983408, 274475.459927 4278051.834376, 274474.724622 4278053.025731, 274474.199404 4278053.876699, 274473.464099 4278055.068054, 274472.938881 4278055.919022, 274472.203576 4278057.110376, 274471.678358 4278057.961344, 274470.943053 4278059.152699, 274470.417835 4278060.003667, 274469.68253 4278061.195022, 274469.157312 4278062.04599, 274468.422007 4278063.237345, 274467.896789 4278064.088312, 274467.161484 4278065.279667, 274466.636266 4278066.130635, 274465.900961 4278067.32199, 274465.375744 4278068.172958, 274464.640439 4278069.364313, 274464.115221 4278070.21528, 274463.379916 4278071.406635, 274462.854698 4278072.257603, 274462.119393 4278073.448958, 274461.594175 4278074.299926, 274460.85887 4278075.491281, 274460.333652 4278076.342249, 274459.598347 4278077.533603, 274459.073129 4278078.384571, 274458.337824 4278079.575926, 274457.812606 4278080.426894, 274457.077301 4278081.618249, 274456.552083 4278082.469217, 274455.816778 4278083.660572, 274455.29156 4278084.511539, 274454.556255 4278085.702894, 274454.031038 4278086.553862, 274453.295733 4278087.745217, 274452.770515 4278088.596185, 274452.039724 4278089.780225, 274452.901173 4278090.303359, 274453.755911 4278090.822418, 274454.952545 4278091.549101, 274455.807283 4278092.06816, 274457.003917 4278092.794842))",177.617,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.60,60,"MULTILINESTRING ((274404.003167 4277907.005207, 274403.797456 4277907.798142, 274403.54634 4277908.766099, 274403.194776 4277910.121239, 274402.94366 4277911.089195, 274402.592097 4277912.444335, 274402.34098 4277913.412292, 274401.989417 4277914.767431, 274401.7383 4277915.735388, 274401.386737 4277917.090528, 274401.13562 4277918.058485, 274400.929909 4277918.85142, 274400.750745 4277919.765781, 274400.558457 4277920.74712, 274400.289253 4277922.120994, 274400.096965 4277923.102332, 274399.827762 4277924.476206, 274399.635474 4277925.457545, 274399.366271 4277926.831419, 274399.173983 4277927.812757, 274398.994819 4277928.727119, 274398.916108 4277929.070992, 274398.692986 4277930.045783, 274398.380614 4277931.410489, 274398.157491 4277932.38528, 274397.84512 4277933.749986, 274397.621997 4277934.724777, 274397.309626 4277936.089483, 274397.086503 4277937.064274, 274396.774131 4277938.42898, 274396.551009 4277939.403771, 274396.238637 4277940.768477, 274396.015515 4277941.743268, 274395.703143 4277943.107974, 274395.48002 4277944.082765, 274395.167649 4277945.447471, 274394.944526 4277946.422261, 274394.632155 4277947.786968, 274394.409032 4277948.761758, 274394.09666 4277950.126465, 274393.873538 4277951.101255, 274393.561166 4277952.465962, 274393.338044 4277953.440752, 274393.025672 4277954.805459, 274392.802549 4277955.780249, 274392.490178 4277957.144956, 274392.267055 4277958.119746, 274391.954684 4277959.484453, 274391.731561 4277960.459243, 274391.419189 4277961.82395, 274391.196067 4277962.79874, 274391.117356 4277963.142614, 274390.87686 4277964.118333, 274390.637541 4277965.089274, 274390.302495 4277966.448591, 274390.063176 4277967.419532, 274389.72813 4277968.77885, 274389.488811 4277969.749791, 274389.153765 4277971.109108, 274388.914446 4277972.080049, 274388.5794 4277973.439367, 274388.340081 4277974.410308, 274388.005035 4277975.769625, 274387.765716 4277976.740566, 274387.43067 4277978.099884, 274387.191351 4277979.070825, 274386.856305 4277980.430142, 274386.616986 4277981.401084, 274386.28194 4277982.760401, 274386.042621 4277983.731342, 274385.707575 4277985.09066, 274385.468256 4277986.061601, 274385.13321 4277987.420918, 274384.893891 4277988.391859, 274384.558845 4277989.751177, 274384.319526 4277990.722118, 274383.98448 4277992.081435, 274383.745161 4277993.052376, 274383.410115 4277994.411694, 274383.170796 4277995.382635, 274382.83575 4277996.741952, 274382.596431 4277997.712893, 274382.355935 4277998.688612, 274382.151417 4277999.668005, 274381.947006 4278000.64689, 274381.66083 4278002.017329, 274381.456419 4278002.996214, 274381.170243 4278004.366653, 274380.965832 4278005.345538, 274380.679656 4278006.715977, 274380.475244 4278007.694862, 274380.270727 4278008.674255, 274381.496067 4278009.023329, 274382.457803 4278009.297308, 274383.804233 4278009.680879, 274384.765969 4278009.954857, 274386.112399 4278010.338428, 274387.074134 4278010.612407, 274388.420564 4278010.995977, 274389.3823 4278011.269956, 274390.72873 4278011.653526, 274391.690466 4278011.927505, 274393.036896 4278012.311075, 274393.998632 4278012.585054, 274395.345062 4278012.968624, 274396.306797 4278013.242603, 274397.653227 4278013.626174, 274398.614963 4278013.900152, 274399.961393 4278014.283723, 274400.923129 4278014.557702, 274402.269559 4278014.941272, 274403.231295 4278015.215251, 274404.456635 4278015.564325, 274405.492527 4278015.852839, 274406.455861 4278016.121144, 274407.804529 4278016.496772, 274408.767863 4278016.765077, 274410.11653 4278017.140704, 274411.079864 4278017.409009, 274412.428532 4278017.784637, 274413.391866 4278018.052942, 274414.740533 4278018.428569, 274415.703867 4278018.696875, 274417.052535 4278019.072502, 274418.015869 4278019.340807, 274419.364536 4278019.716434, 274420.32787 4278019.98474, 274421.676538 4278020.360367, 274422.639872 4278020.628672, 274423.988539 4278021.0043, 274424.951873 4278021.272605, 274426.300541 4278021.648232, 274427.263875 4278021.916537, 274428.612542 4278022.292165, 274429.575876 4278022.56047, 274430.924544 4278022.936097, 274431.887878 4278023.204403, 274433.236545 4278023.58003, 274434.199879 4278023.848335, 274435.235771 4278024.136849, 274435.499598 4278023.156649, 274435.394816 4278021.583812))",164.109,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.62,62,"MULTILINESTRING ((274677.054387 4278119.900906, 274677.16022 4278119.146476, 274677.404975 4278117.401742, 274676.502512 4278117.147848, 274675.539882 4278116.877027, 274674.1922 4278116.497878, 274673.229571 4278116.227057, 274671.881889 4278115.847907, 274670.919259 4278115.577086, 274669.571578 4278115.197937, 274668.608948 4278114.927116, 274667.261266 4278114.547966, 274666.298637 4278114.277145, 274664.950955 4278113.897996, 274663.988325 4278113.627175, 274662.640644 4278113.248026, 274661.678014 4278112.977205, 274660.330332 4278112.598055, 274659.367703 4278112.327234, 274658.465239 4278112.07334, 274657.972643 4278112.828803, 274657.42645 4278113.666463, 274656.661781 4278114.839187, 274656.115589 4278115.676847, 274655.350919 4278116.84957, 274654.804727 4278117.68723, 274654.040058 4278118.859954, 274653.493866 4278119.697614, 274652.729196 4278120.870337, 274652.183004 4278121.707997, 274651.418335 4278122.880721, 274650.872143 4278123.718381, 274650.107473 4278124.891105, 274649.561281 4278125.728764, 274648.796612 4278126.901488, 274648.250419 4278127.739148, 274647.48575 4278128.911872, 274646.939558 4278129.749531, 274646.446961 4278130.504995, 274646.160055 4278130.943611, 274645.612647 4278131.780477, 274644.846276 4278132.95209, 274644.298869 4278133.788956, 274643.532498 4278134.960568, 274642.98509 4278135.797434, 274642.218719 4278136.969046, 274641.671311 4278137.805912, 274640.90494 4278138.977525, 274640.357532 4278139.814391, 274639.591161 4278140.986003, 274639.043753 4278141.822869, 274638.277382 4278142.994481, 274637.729974 4278143.831347, 274636.963604 4278145.00296, 274636.416196 4278145.839826, 274635.649825 4278147.011438, 274635.102417 4278147.848304, 274634.815511 4278148.28692, 274634.411928 4278148.898243, 274633.860981 4278149.732784, 274633.457398 4278150.344107, 274633.242771 4278150.672837, 274632.696079 4278151.51017, 274631.930709 4278152.682437, 274631.384017 4278153.519771, 274630.618647 4278154.692038, 274630.071955 4278155.529371, 274629.306585 4278156.701638, 274628.759893 4278157.538971, 274627.994524 4278158.711238, 274627.447831 4278159.548572, 274626.682462 4278160.720839, 274626.135769 4278161.558172, 274625.3704 4278162.730439, 274624.823707 4278163.567772, 274624.058338 4278164.740039, 274623.511645 4278165.577373, 274623.297019 4278165.906103, 274622.626057 4278166.918871, 274622.073763 4278167.75252, 274621.30055 4278168.919628, 274620.748256 4278169.753277, 274619.975043 4278170.920386, 274619.422749 4278171.754035, 274618.649536 4278172.921144, 274618.097241 4278173.754793, 274617.324029 4278174.921901, 274616.771734 4278175.75555, 274615.998522 4278176.922659, 274615.446227 4278177.756308, 274614.673015 4278178.923416, 274614.12072 4278179.757065, 274613.449759 4278180.769833, 274614.109868 4278181.134903, 274614.984957 4278181.618867, 274615.645066 4278181.983937))",106.839,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.63,63,"MULTILINESTRING ((274542.781752 4278282.477381, 274543.200996 4278281.853566, 274543.758794 4278281.02359, 274544.178038 4278280.399775, 274545.051174 4278281.045005, 274545.855408 4278281.639317, 274546.981336 4278282.471355, 274547.78557 4278283.065668, 274548.911498 4278283.897705, 274549.715732 4278284.492018, 274550.84166 4278285.324056, 274551.645894 4278285.918368, 274552.771822 4278286.750406, 274553.576056 4278287.344718, 274554.701984 4278288.176756, 274555.506218 4278288.771069, 274556.379354 4278289.416298, 274555.491851 4278290.669475, 274554.913905 4278291.48555, 274554.10478 4278292.628055, 274553.526834 4278293.44413, 274552.71771 4278294.586635, 274552.139763 4278295.40271, 274551.330639 4278296.545215, 274550.752693 4278297.36129, 274549.943568 4278298.503795, 274549.365622 4278299.31987, 274548.556498 4278300.462375, 274547.978552 4278301.27845, 274547.169427 4278302.420955, 274546.591481 4278303.237029, 274545.782356 4278304.379534, 274545.20441 4278305.195609, 274544.395286 4278306.338114, 274543.81734 4278307.154189, 274543.008215 4278308.296694, 274542.430269 4278309.112769, 274541.621144 4278310.255274, 274541.043198 4278311.071349, 274540.234074 4278312.213854, 274539.656128 4278313.029929, 274538.768625 4278314.283106, 274538.275124 4278313.927132, 274537.464099 4278313.342121, 274536.328663 4278312.523106, 274535.517638 4278311.938095, 274534.382203 4278311.119079, 274533.571177 4278310.534068, 274532.435742 4278309.715052, 274531.624717 4278309.130041, 274531.131216 4278308.774068, 274530.481858 4278308.305671, 274529.670833 4278307.72066, 274528.535398 4278306.901645, 274527.724372 4278306.316633, 274527.075015 4278305.848237, 274528.4706743438 4278303.771564135))",65.066,ok,ΣΤΟΑ 2.50μ
