FID,id,geom,eidiki_chrisi,shape_length,shape_area,category
lus_pol_koinofelis_koinochristoi_choroi.334,334,"MULTIPOLYGON (((273523.7422000002 4278873.945699999, 273494.5321000004 4278850.6624, 273480.3503999999 4278866.5374, 273514.00549999997 4278889.609099999, 273523.7422000002 4278873.945699999)))",ΠΛΑΤΕΙΑ,117.888,772.85,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.344,344,"MULTIPOLYGON (((274835.551 4278957.979, 274874.43200000003 4278945.567, 274784.2039999999 4278772.983999999, 274700.59700000007 4278818.73, 274733.2240000004 4278879.482999999, 274740.1730000004 4278892.779999999, 274753.0789999999 4278916.763, 274764.824 4278938.839, 274780.05900000036 4278967.473999999, 274835.551 4278957.979)))",ΧΩΡΟΣ ΝΟΣΟΚΟΜΕΙΟΥ,555.802,17316.45,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.346,346,"MULTIPOLYGON (((274233.2520000003 4279000.056, 274233.02300000004 4278993.502, 274214.4929999998 4278970.251, 274202.29700000025 4278983.357000001, 274232.48199999984 4279008.16, 274233.2520000003 4279000.056)))",ΠΑΙΔΙΚΗ ΧΑΡΑ,101.401,494.6,ΠΑΙΔΙΚΗ ΧΑΡΑ
lus_pol_koinofelis_koinochristoi_choroi.347,347,"MULTIPOLYGON (((274952.8574000001 4279011.6088, 274966.0820000004 4278978.08, 274962.6090000002 4278973.915999999, 274944.6824000003 4278973.101399999, 274946.1150000002 4278992.4065000005, 274941.34389999975 4279020.619100001, 274948.58999999985 4279022.427999999, 274952.8574000001 4279011.6088)))",ΚΦ,126.48,662.88,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.380,380,"MULTIPOLYGON (((274012.00150000025 4279310.6598000005, 274012.5307 4279286.4504, 273996.25879999995 4279288.964, 273959.08469999954 4279250.7316, 273925.93230000045 4279258.760399999, 273886.1124 4279267.888499999, 273897.8864000002 4279302.1521000005, 273898.9446999999 4279300.300000001, 273910.7187000001 4279289.9813, 273929.37179999985 4279288.261499999, 273944.7971999999 4279290.9483, 273972.71079999954 4279302.59, 273986.7337999996 4279317.0098, 274012.00150000025 4279310.6598000005)))",ΠΡΑΣΙΝΟΝ,333.79,4082.1,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.355,355,"MULTIPOLYGON (((275561.1506000003 4279092.876700001, 275561.4681000002 4279092.3607, 275561.54750000034 4279091.646299999, 275560.8728 4279090.654100001, 275549.44269999955 4279080.454399999, 275548.25210000016 4279079.9782, 275547.5377000002 4279080.1766, 275542.0212000003 4279085.2963, 275541.82270000037 4279086.2488, 275541.9020999996 4279086.8838, 275542.3387000002 4279087.0823, 275560.6743000001 4279092.9957, 275561.1506000003 4279092.876700001)))",ΚΧ,49.243,111.2,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.415,415,"MULTIPOLYGON (((274274.9715999998 4279615.070800001, 274282.9090999998 4279561.6248, 274280.39549999963 4279556.465399999, 274205.7829 4279553.819599999, 274224.03920000046 4279618.2458, 274271.6643000003 4279619.171800001, 274274.9715999998 4279615.070800001)))",ΣΧΟΛΕΙΟ,254.296,4050.03,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.412,412,"MULTIPOLYGON (((270834.47020000033 4279584.7916, 270832.6710999999 4279565.741599999, 270824.94519999996 4279551.6657, 270810.86930000037 4279560.238299999, 270829.1785000004 4279587.6491, 270834.47020000033 4279584.7916)))",ΠΡΑΣΙΝΟ,90.65,433.58,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.417,417,"MULTIPOLYGON (((270817.21800000034 4279610.0329, 270818.8054999998 4279595.7454, 270814.5192999998 4279589.8717, 270758.9567 4279620.3517, 270777.84800000023 4279652.419299999, 270784.83299999963 4279653.054300001, 270817.21800000034 4279610.0329)))",ΠΡΑΣΙΝΟ,183.101,1828.67,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.420,420,"MULTIPOLYGON (((271068.65139999986 4279680.4256, 271063.09509999957 4279684.394300001, 271070.0800999999 4279687.410599999, 271068.65139999986 4279680.4256)))",ΝΗΣΙΔΑ ΠΡΑΣΙΝΟΥ,21.566,22.24,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.421,421,"MULTIPOLYGON (((270793.1651999997 4279684.7991, 270783.3225999996 4279672.575300001, 270775.54389999993 4279682.735300001, 270762.8437999999 4279692.101600001, 270764.5900999997 4279695.5941, 270793.1651999997 4279684.7991)))",ΠΡΑΣΙΝΟ,78.721,252.5,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.422,422,"MULTIPOLYGON (((270856.50650000013 4279701.467800001, 270832.8526999997 4279619.7114, 270824.75650000013 4279617.9651999995, 270786.18010000046 4279667.8127999995, 270798.0864000004 4279683.0528, 270820.15270000044 4279675.7502999995, 270828.7252000002 4279710.199100001, 270856.50650000013 4279701.467800001)))",ΝΑΟΣ,263.626,3147.24,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.393,393,"MULTIPOLYGON (((274437.29399999976 4279420.202, 274440.56099999975 4279415.506999999, 274445.51300000027 4279407.23, 274452.233 4279404.778999999, 274447.5240000002 4279395.176000001, 274426.43900000025 4279410.288000001, 274423.5920000002 4279410.806, 274432.63599999994 4279422.482000001, 274437.29399999976 4279420.202)))",ΠΑΙΔΙΚΗ ΧΑΡΑ,82.004,317.39,ΠΑΙΔΙΚΗ ΧΑΡΑ
lus_pol_koinofelis_koinochristoi_choroi.407,407,"MULTIPOLYGON (((274281.4539000001 4279518.8945, 274278.8080000002 4279510.5601, 274200.8881000001 4279506.9882, 274195.46410000045 4279513.0737, 274204.32770000026 4279547.205, 274268.8861999996 4279549.7184999995, 274281.4539000001 4279518.8945)))",ΔΕΞΑΜΕΝΗ,228.056,3049.86,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.394,394,"MULTIPOLYGON (((274155.12320000026 4279415.4406, 274145.60259999987 4279384.453500001, 274100.0898000002 4279398.375, 274109.88379999995 4279429.6973, 274155.12320000026 4279415.4406)))",ΑΘΛΟΠΑΙΔΙΕΣ,160.262,1549.74,ΑΘΛΗΤΙΣΜΟΣ
lus_pol_koinofelis_koinochristoi_choroi.381,381,"MULTIPOLYGON (((270648.1974999998 4279313.5392, 270640.39219999965 4279316.714199999, 270646.27919999976 4279325.5777, 270648.1974999998 4279313.5392)))",ΚΧ,31.257,43.94,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.382,382,"MULTIPOLYGON (((275084.48199999984 4279309.7870000005, 275079.84800000023 4279309.823999999, 275078.65299999993 4279326.722999999, 275088.73000000045 4279327.332, 275084.48199999984 4279309.7870000005)))",ΚΧ,49.723,126.24,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.437,437,"MULTIPOLYGON (((271435.0011999998 4280549.376700001, 271413.3053000001 4280498.0474, 271321.75930000003 4280537.4704, 271353.24480000045 4280581.920499999, 271435.0011999998 4280549.376700001)))",ΣΧΟΛΙΚΟΣ ΧΩΡΟΣ,297.867,5106.52,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.450,450,"MULTIPOLYGON (((271856.3421 4281026.196599999, 271891.54669999983 4281010.630100001, 271868.4071000004 4280970.2106, 271797.0752999997 4280992.3298, 271815.17030000035 4281044.747300001, 271856.3421 4281026.196599999)))",ΧΩΡΟΣ ΔΙΑ ΣΧΟΛΕΙΟ,260.36,4001.83,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.433,433,"MULTIPOLYGON (((271527.8158999998 4280402.9758, 271505.0617000004 4280384.7195, 271499.76999999955 4280388.1591, 271510.0888 4280415.675799999, 271527.8158999998 4280402.9758)))",ΠΡΑΣΙΝΟ,86.679,396.86,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.439,439,"MULTIPOLYGON (((271580.87820000015 4280612.255000001, 271576.11569999997 4280594.475, 271569.13069999963 4280594.475, 271561.82820000034 4280612.7313, 271580.87820000015 4280612.255000001)))",ΠΡΑΣΙΝΟ,64.11,234.25,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.449,449,"MULTIPOLYGON (((271495.0258999998 4280995.0152, 271494.7614000002 4280993.8246, 271472.8669999996 4280987.7391, 271471.87490000017 4280988.202199999, 271471.2133999998 4280989.3266, 271482.92119999975 4281006.921499999, 271495.0258999998 4280995.0152)))",ΠΡΑΣΙΝΟ,64.457,212.43,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.426,426,"MULTIPOLYGON (((271100.58189999964 4279985.4552, 271112.4880999997 4279980.9573, 271127.03699999955 4279974.990599999, 271119.99760000035 4279933.433, 271104.6835000003 4279856.5714, 270992.9232999999 4279893.8248, 270999.5108000003 4279935.978, 271015.91500000004 4280003.7115, 271100.58189999964 4279985.4552)))",ΧΩΡΟΣ ΔΙΑ ΣΤΑΔΙΟΝ,465.749,13843.88,ΑΘΛΗΤΙΣΜΟΣ
lus_pol_koinofelis_koinochristoi_choroi.430,430,"MULTIPOLYGON (((271097.37569999974 4280173.9234, 271077.2673000004 4280129.7379, 271026.46719999984 4280150.640000001, 271048.16309999954 4280196.148399999, 271097.37569999974 4280173.9234)))",ΠΛΑΤΕΙΑ,207.892,2693.36,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.432,432,"MULTIPOLYGON (((271267.9444000004 4280346.7097, 271259.0543999998 4280321.732999999, 271220.74260000046 4280333.3747000005, 271228.99760000035 4280362.1614, 271267.9444000004 4280346.7097)))",ΠΛΑΤΕΙΑ,138.4,1154.55,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.442,442,"MULTIPOLYGON (((271482.8909 4280713.947799999, 271456.69710000046 4280696.2206999995, 271420.44909999985 4280716.858200001, 271439.81659999955 4280788.2959, 271448.75960000046 4280788.2959, 271482.8909 4280713.947799999)))",ΠΛΑΤΕΙΑ,238.107,3182.55,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.452,452,"MULTIPOLYGON (((271909.3646999998 4281041.7541000005, 271891.54669999983 4281010.630100001, 271856.3421 4281026.196599999, 271871.0251000002 4281058.8103, 271909.3646999998 4281041.7541000005)))",ΧΩΡΟΣ ΔΙΑ ΠΑΙΔΙΚΗ ΧΑΡΑ,152.085,1436.95,ΠΑΙΔΙΚΗ ΧΑΡΑ
lus_pol_koinofelis_koinochristoi_choroi.453,453,"MULTIPOLYGON (((271871.0251000002 4281058.8103, 271856.3421 4281026.196599999, 271815.17030000035 4281044.747300001, 271826.8145000003 4281078.4783, 271871.0251000002 4281058.8103)))",ΧΩΡΟΣ ΔΙΑ ΠΛΑΤΕΙΑΝ,164.997,1667.72,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.462,462,"MULTIPOLYGON (((272148.49260000046 4281260.696699999, 272150.20579999965 4281258.2334, 272123.48950000014 4281240.3145, 272107.2969000004 4281265.3971, 272133.2260999996 4281282.648, 272148.49260000046 4281260.696699999)))",ΠΡΑΣΙΝΟ,122.906,943.12,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.463,463,"MULTIPOLYGON (((272206.5159 4281316.1972, 272207.3317 4281295.026699999, 272190.8216000004 4281285.1842, 272171.90830000024 4281313.1809, 272197.7845999999 4281329.8497, 272206.5159 4281316.1972)))",ΠΡΑΣΙΝΟ,121.18,941.16,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.469,469,"MULTIPOLYGON (((272507.9173999997 4281586.3528, 272492.3706 4281584.1295, 272492.7675000001 4281580.716399999, 272476.4955000002 4281578.4145, 272476.89240000024 4281573.0964, 272460.4617999997 4281570.953199999, 272457.0592 4281601.1581, 272472.66970000044 4281603.5394, 272472.66970000044 4281608.4342, 272490.1321999999 4281610.153999999, 272489.99990000017 4281613.0644000005, 272505.0417999998 4281614.952400001, 272507.9173999997 4281586.3528)))",ΠΡΑΣΙΝΟΝ,172.924,1462.48,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.512,512,"MULTIPOLYGON (((270245.36620000005 4283555.651000001, 270244.7312000003 4283553.2697, 270243.3024000004 4283552.158500001, 270203.45610000007 4283559.1435, 270200.59860000014 4283560.254799999, 270201.5510999998 4283563.588500001, 270235.99990000017 4283573.907299999, 270245.36620000005 4283555.651000001)))",ΠΡΑΣΙΝΟ,107.741,536.03,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.461,461,"MULTIPOLYGON (((272296.1607999997 4281271.6479, 272299.81209999975 4281269.4254, 272302.98709999956 4281266.091600001, 272319.81460000016 4281232.7541000005, 272321.0845999997 4281227.3565, 272320.7670999998 4281222.4353, 272318.5445999997 4281219.260299999, 272314.0996000003 4281215.608999999, 272253.9332999997 4281184.1765, 272247.26580000017 4281183.5415, 272243.4556999998 4281184.0177, 272239.8044999996 4281186.716499999, 272237.2644999996 4281190.0502, 272220.1194000002 4281222.5940000005, 272219.1668999996 4281228.467800001, 272219.9606999997 4281232.912799999, 272222.0245000003 4281236.7228, 272225.9932000004 4281239.7391, 272286.3183000004 4281271.171599999, 272292.50960000046 4281272.4416000005, 272296.1607999997 4281271.6479)))",ΣΧΟΛΙΚΟΣ ΧΩΡΟΣ ΖΑΧΑΡΟΠΛΑΣΤΕΙΟ ΚΑΙ ΚΑΦΕΝΕΙΟΝ,288.125,5637.8,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.510,510,"MULTIPOLYGON (((270603.4996999996 4283142.864700001, 270563.9179999996 4283125.719699999, 270557.2235000003 4283118.8321, 270542.9628999997 4283130.3763999995, 270553.7580000004 4283161.2798, 270580.8513000002 4283177.5781, 270603.4996999996 4283142.864700001)))",ΝΑΟΣ,176.889,1882.36,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.511,511,"MULTIPOLYGON (((270401.59250000026 4283486.7530000005, 270363.7570000002 4283489.927999999, 270344.0455 4283540.463500001, 270387.96640000027 4283547.6073, 270401.59250000026 4283486.7530000005)))",ΠΛΑΤΕΙΑ,199.071,2309.78,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.464,464,"MULTIPOLYGON (((271596.176 4281316.3091, 271597.49899999984 4281295.1424, 271561.38329999987 4281298.714199999, 271551.4614000004 4281335.755999999, 271596.176 4281316.3091)))",ΚΧ,144.608,1111.54,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.470,470,"MULTIPOLYGON (((272415.76829999965 4281616.067399999, 272388.1457000002 4281596.144200001, 272385.8437999999 4281616.3849, 272412.3161000004 4281619.809900001, 272415.29200000037 4281620.1949000005, 272415.76829999965 4281616.067399999)))",ΚΧ,88.278,364.16,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.480,480,"MULTIPOLYGON (((272133.10840000026 4281864.1280000005, 272136.8389999997 4281861.9848, 272138.90270000044 4281858.968599999, 272140.3315000003 4281854.920499999, 272134.6958999997 4281845.2367, 272140.3315000003 4281782.4509, 272142.4746000003 4281757.5271000005, 272149.85649999976 4281751.8915, 272151.7615 4281740.540899999, 272158.9846999999 4281668.547599999, 272133.0290000001 4281648.3069, 272130.80649999995 4281644.8938, 272130.5683000004 4281641.480699999, 272131.52080000006 4281635.6863, 272132.7909000004 4281625.7644, 272132.63210000005 4281620.605, 272131.20330000017 4281617.668099999, 272128.34580000024 4281614.651799999, 272125.17080000043 4281613.5406, 272069.84640000015 4281588.5374, 272063.6551000001 4281589.1724, 272060.0832000002 4281590.204299999, 272057.30510000046 4281592.1887, 272055.0826000003 4281597.0306, 272054.20940000005 4281658.0701, 272055.32070000004 4281661.5626, 272057.7019999996 4281664.261299999, 272068.49700000044 4281670.2938, 272073.18010000046 4281672.833799999, 272076.7520000003 4281675.612, 272079.2126000002 4281680.9300999995, 272080.6414000001 4281686.407, 272079.8476 4281692.756999999, 272074.29140000045 4281737.524599999, 272064.76630000025 4281743.7952, 272070.87820000015 4281812.0579, 272068.9731999999 4281846.5067, 272069.1320000002 4281850.237299999, 272071.03699999955 4281854.0473, 272073.49760000035 4281856.1905000005, 272078.33949999977 4281858.571699999, 272088.42009999976 4281860.635500001, 272129.2982999999 4281864.8423999995, 272133.10840000026 4281864.1280000005)))",ΧΩΡΟΣ ΔΙΑ ΕΚΚΛΗΣΙΑΝ ΑΙΘΟΥΣΑ ΤΕΛΕΤΩΝ ΕΜΠΟΡΙΚΟΝ ΚΕΝΤΡΟΝ -ΧΩΡΟΦΥΛΑΚΗ-ΚΟΙΝΟΤΙΚΟΝ ΚΑΤΑΣΤΗΜΑ-ΜΝΗΜΕΙΟΝ,696.199,19819.71,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.503,503,"MULTIPOLYGON (((270858.27219999954 4282629.7939, 270819.5371000003 4282613.7072, 270792.4436999997 4282733.5107, 270853.82710000034 4282756.5824, 270858.27219999954 4282629.7939)))",ΧΩΡΟΣ ΔΙΑ ΣΧΟΛΕΙΟΝ,357.214,6480.85,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.506,506,"MULTIPOLYGON (((266326.608 4282981.977600001, 266333.6542999996 4282955.541099999, 266318.30840000045 4282951.5723, 266311.0488999998 4282977.0754, 266310.19299999997 4282980.999600001, 266325.6319000004 4282985.8639, 266326.608 4282981.977600001)))",ΧΩΡΟΣ ΔΙΑ ΝΗΠΙΑΓΩΓΕΙΟΝ,93.937,498.03,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.513,513,"MULTIPOLYGON (((270413.36649999954 4283610.7105, 270409.66229999997 4283606.2126, 270369.7100999998 4283620.5001, 270368.12260000035 4283622.3522, 270367.858 4283623.9397, 270369.18090000004 4283625.262599999, 270403.84140000027 4283637.9627, 270413.36649999954 4283610.7105)))",ΠΡΑΣΙΝΟ,119.959,754.97,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.488,488,"MULTIPOLYGON (((272035.72250000015 4282018.963099999, 272038.4212999996 4282017.534399999, 272041.9138000002 4282011.501800001, 272051.5976 4281875.6116, 272040.32629999984 4281892.2804000005, 272031.27749999985 4282020.391899999, 272035.72250000015 4282018.963099999)))",Κ.Χ.Π.,299.481,1344.02,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.489,489,"MULTIPOLYGON (((272067.4726 4281993.4043000005, 272055.0900999997 4281992.928099999, 272053.6612999998 4282011.025599999, 272054.6138000004 4282015.946900001, 272057.9475999996 4282019.756899999, 272062.7100999998 4282021.9794, 272064.93259999994 4282022.614399999, 272067.4726 4281993.4043000005)))",Κ.Χ.Π.,77.508,323.44,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.493,493,"MULTIPOLYGON (((272014.27919999976 4282231.6151, 272017.7717000004 4282229.868799999, 272020.23230000027 4282227.1304, 272020.86730000004 4282223.002900001, 272031.0273000002 4282107.9089, 272039.53249999974 4282038.8069, 272038.89749999996 4282034.838099999, 272036.9924999997 4282032.1394, 272034.45249999966 4282030.0756, 272030.4837999996 4282028.6469, 272021.42289999966 4282107.9486, 272010.31039999984 4282232.4088, 272014.27919999976 4282231.6151)))",Κ.Χ.Π.,420.561,1944.13,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.494,494,"MULTIPOLYGON (((272055.4748999998 4282106.4802, 272064.93259999994 4282031.028100001, 272057.6300999997 4282032.456900001, 272054.1376 4282035.473099999, 272050.9626000002 4282042.2994, 272043.33050000016 4282107.3533, 272032.45610000007 4282221.971000001, 272033.1704000002 4282225.7809999995, 272035.7104000002 4282230.543500001, 272039.04420000035 4282233.2423, 272043.8066999996 4282234.8298, 272055.4748999998 4282106.4802)))",Κ.Χ.Π.,423.721,2433.05,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.500,500,"MULTIPOLYGON (((272037.6331000002 4282308.0286, 272043.34810000006 4282243.999299999, 272040.3848000001 4282244.3168, 272038.0564000001 4282244.7401, 272036.04559999984 4282245.480900001, 272033.9288999997 4282246.7509, 272031.60059999954 4282249.3968, 272029.6956000002 4282252.148499999, 272028.63719999976 4282255.1118, 272016.78390000015 4282313.002699999, 272022.6047 4282315.5427, 272037.6331000002 4282308.0286)))",Κ.Χ.Π.,166.505,1094.91,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.504,504,"MULTIPOLYGON (((266225.9079 4282952.767999999, 266227.8923000004 4282950.386700001, 266237.8141999999 4282917.181500001, 266237.54959999956 4282914.535599999, 266235.6974999998 4282912.8158, 266229.34750000015 4282912.0221, 266085.8108000001 4282893.2366, 266080.9160000002 4282894.295, 266078.5346999997 4282896.5439, 266077.2117999997 4282900.115800001, 266077.60869999975 4282903.952299999, 266081.57739999983 4282907.5242, 266101.0242999997 4282914.138800001, 266223.65890000015 4282953.5616999995, 266225.9079 4282952.767999999)))",ΝΑΟΣ,367.132,4500.39,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.507,507,"MULTIPOLYGON (((270372.767 4283007.1316, 270419.3337000003 4282933.3127, 270362.44820000045 4282907.912699999, 270324.8772999998 4282998.1358, 270362.71279999986 4283008.454600001, 270372.767 4283007.1316)))",ΠΛΑΤΕΙΑ,296.669,5097.28,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.481,481,"MULTIPOLYGON (((272033.00189999957 4281886.670499999, 272030.01489999983 4281886.3913, 272018.84669999965 4281885.3476, 272016.5695000002 4281911.077199999, 272015.2747999998 4281914.0549, 272033.00189999957 4281886.670499999)))",ΚΧ,75.915,192.28,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.517,517,"MULTIPOLYGON (((270183.8986999998 4284104.528100001, 270185.7507999996 4284103.469799999, 270186.28000000026 4284101.485400001, 270185.7507999996 4284099.8979, 270167.23000000045 4284076.7468, 270164.8487 4284075.820800001, 270163.52579999994 4284076.8791000005, 270161.9382999996 4284084.0229, 270158.8956000004 4284104.263599999, 270159.8216000004 4284106.115599999, 270161.80599999987 4284107.4386, 270163.52579999994 4284107.8354, 270183.8986999998 4284104.528100001)))",ΠΡΑΣΙΝΟ,94.404,518.58,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.17,17,"MULTIPOLYGON (((277585.68759999983 4273229.417300001, 277503.3491000002 4273216.5056, 277493.1891000001 4273257.569, 277568.5426000003 4273269.634099999, 277585.68759999983 4273229.417300001)))",ΙΕΡΟΣ ΝΑΟΣ ΑΓΙΑΣ ΤΡΙΑΔΟΣ,245.679,3374.81,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.28,28,"MULTIPOLYGON (((276609.4195999997 4273665.3708, 276608.1496000001 4273625.365700001, 276537.34690000024 4273626.000700001, 276538.4582000002 4273666.482100001, 276609.4195999997 4273665.3708)))",ΙΕΡΟΣ ΝΑΟΣ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,222.298,2853.56,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.32,32,"MULTIPOLYGON (((276612.4358999999 4273717.4409, 276610.21329999994 4273672.990800001, 276538.7757000001 4273673.943299999, 276540.6807000004 4273719.345899999, 276612.4358999999 4273717.4409)))",Β ΔΗΜ ΣΧΟΛΕΙΟΝ,233.173,3219.51,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.48,48,"MULTIPOLYGON (((280637.3789999997 4275453.602700001, 280594.6687000003 4275444.611099999, 280582.7253999999 4275500.875600001, 280624.4144000001 4275509.694399999, 280637.3789999997 4275453.602700001)))",Ι.Ν. ΑΓΙΟ ΔΗΜΗΤΡΙΟΥ,201.347,2481.6,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.51,51,"MULTIPOLYGON (((280395.4919999996 4275620.3046, 280390.72950000037 4275575.854499999, 280393.42819999997 4275560.614399999, 280322.1492999997 4275551.248199999, 280311.98929999955 4275620.463300001, 280395.4919999996 4275620.3046)))",ΔΗΜΟΤ. ΣΧΟΛΕΙΟΝ,285.533,4910.41,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.54,54,"MULTIPOLYGON (((281057.71910000034 4275625.9309, 280953.2100999998 4275603.306500001, 280954.91729999986 4275656.3829, 281044.0549999997 4275679.7795, 281057.71910000034 4275625.9309)))",ΔΗΜΟΤΙΚΟΝ ΚΑΤΑΣΤΗΜ ΔΗΜΟΤΙΚΟΝ ΣΧΟΛΕΙΟΝ ΠΛΑΤΕΙΑ,307.746,5313.99,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.55,55,"MULTIPOLYGON (((281499.3757999996 4275643.879000001, 281460.3587999996 4275618.9155, 281424.6309000002 4275678.605699999, 281485.1124 4275700.4232, 281499.3757999996 4275643.879000001)))",ΔΗΜΟΤΙΚΟΝ ΣΧΟΛΕΙΟΝ,238.497,3475.95,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.60,60,"MULTIPOLYGON (((280935.8113000002 4275714.857000001, 280818.733 4275697.791300001, 280800.0798000004 4275779.547700001, 280944.5426000003 4275787.088300001, 280935.8113000002 4275714.857000001)))",ΓΥΜΝΑΣΤΗΡΙΟ,419.589,10129.56,ΑΘΛΗΤΙΣΜΟΣ
lus_pol_koinofelis_koinochristoi_choroi.64,64,"MULTIPOLYGON (((277555.78220000025 4276028.4692, 277558.1105000004 4276001.904999999, 277554.88769999985 4275956.436799999, 277521.2604 4275961.283500001, 277525.51379999984 4276002.751700001, 277528.1595999999 4276032.3851, 277555.78220000025 4276028.4692)))",ΔΗΜ. ΣΧΟΛΕΙΟΝ,205.559,2296.38,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.77,77,"MULTIPOLYGON (((275385.5826000003 4276483.148600001, 275384.7888000002 4276475.607999999, 275355.9491999997 4276450.4725, 275330.58270000014 4276483.1656, 275297.7407999998 4276529.318499999, 275314.14499999955 4276542.944599999, 275324.0669 4276555.6446, 275385.5826000003 4276483.148600001)))",ΧΩΡΟΣ ΣΧΟΛΕΙΟΥ,276.383,3993.96,ΕΚΠΑΙΔΕΥΣΗ
