FID,id,geom,fek_file
tsp_pol_pezodromos.88,88,"MULTIPOLYGON (((274679.755063 4277492.842584, 274681.994343 4277482.713491, 274683.552145 4277480.389572, 274689.067563 4277476.914081, 274695.345852 4277478.552717, 274697.973028 4277473.482696, 274707.469622 4277463.24959, 274711.132134 4277444.674568, 274707.266846 4277443.595388, 274703.749918 4277461.432057, 274693.155758 4277469.608739, 274680.701237 4277477.456843, 274678.250588 4277481.112704, 274675.690855 4277492.691327, 274679.755063 4277492.842584)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.89,89,"MULTIPOLYGON (((274382.09931 4277566.998612, 274384.577762 4277567.347158, 274414.441287 4277571.546887, 274415.963634 4277555.973962, 274417.339549 4277541.932456, 274412.882318 4277541.501528, 274410.453414 4277565.09172, 274385.082492 4277562.339064, 274382.596423 4277562.069335, 274382.09931 4277566.998612)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.90,90,"MULTIPOLYGON (((274370.046659 4277593.860169, 274370.457597 4277589.875189, 274367.980572 4277589.494391, 274352.985571 4277587.189183, 274345.636259 4277584.683625, 274317.25439428695 4277576.981999357, 274316.12710492435 4277579.78143698, 274343.946933 4277587.334832, 274346.428842 4277590.276235, 274350.894995 4277590.91595, 274367.571302 4277593.479628, 274370.046659 4277593.860169)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.91,91,"MULTIPOLYGON (((274374.765875 4277642.677057, 274377.249693 4277642.972589, 274477.303375 4277654.877268, 274479.92597053194 4277650.0797972055, 274471.6354636845 4277649.185069389, 274434.22599708167 4277645.147766118, 274431.271085 4277644.830293, 274389.445934 4277640.315008, 274377.554697 4277638.810285, 274375.072855 4277638.496232, 274374.765875 4277642.677057)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.215,215,"MULTIPOLYGON (((274321.393457 4279232.224027, 274359.436255 4279243.964049, 274361.274308 4279240.343924, 274322.689641 4279228.43668, 274321.393457 4279232.224027)))",https://gis.agrinio.gov.gr/fek/FEK_651_D_2002.pdf
tsp_pol_pezodromos.92,92,"MULTIPOLYGON (((274320.452334 4277725.445092, 274324.414339 4277725.84831, 274329.041442 4277678.841692, 274348.146481 4277680.141928, 274358.98969 4277680.912842, 274361.484935 4277681.090245, 274361.77759 4277678.187309, 274359.2838 4277677.994258, 274348.364205 4277677.148943, 274325.345544 4277675.582356, 274323.312706 4277695.969187, 274320.452334 4277725.445092)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.93,93,"MULTIPOLYGON (((274240.917335 4277696.896051, 274250.888383 4277696.415192, 274251.502686 4277693.04935, 274239.559925 4277693.437652, 274240.917335 4277696.896051)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.294,294,"MULTIPOLYGON (((274996.765975 4279057.627309, 274999.722782 4279058.686602, 275003.268881 4279047.861246, 275014.517519 4279032.122742, 275018.321476 4279026.615952, 275015.833892 4279024.743621, 275014.872528 4279026.135338, 275012.029936 4279030.25041, 275000.163854 4279046.498572, 274996.765975 4279057.627309)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.113,113,"MULTIPOLYGON (((273825.4300412187 4278594.402203511, 273834.64969 4278590.984427, 273792.165883 4278556.044279, 273774.207026 4278551.581827, 273765.464618 4278552.993302, 273763.549304 4278556.848875, 273772.800702 4278555.355223, 273791.00084 4278559.877628, 273794.829056137 4278566.717974838, 273825.4300412187 4278594.402203511)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.232,232,"MULTIPOLYGON (((273995.925465 4278678.017457, 274000.757882 4278714.552535, 273912.279617 4278734.584168, 273914.351795 4278739.243032, 274001.416433 4278719.531443, 274005.335021 4278718.644268, 274011.910076 4278717.155663, 274018.623317 4278760.653276, 274023.655444 4278760.468964, 274016.34736 4278713.117135, 274020.40528 4278713.178442, 274044.353083 4278713.540244, 274054.306921 4278711.696307, 274053.796827 4278708.682438, 274043.466813 4278709.084929, 274025.661734 4278708.822631, 274004.367973 4278711.332997, 273999.901098 4278677.561567, 273999.777887 4278676.630044, 273995.925465 4278678.017457)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.94,94,"MULTIPOLYGON (((274261.176017 4277694.16699, 274266.025066 4277694.794278, 274272.923874 4277690.499876, 274274.631722 4277689.458013, 274277.137429 4277687.92942, 274278.952187 4277687.087486, 274279.841924 4277686.674703, 274288.574184 4277681.838824, 274300.309399 4277675.502452, 274304.039175 4277673.522128, 274317.604094 4277666.336267, 274317.625768 4277665.662992, 274320.07639 4277665.3489, 274328.68118 4277665.762685, 274337.997872 4277666.396061, 274347.81448 4277663.87214, 274349.6812 4277663.109051, 274360.855433 4277662.170643, 274363.389534 4277661.95783, 274363.836471 4277656.758791, 274361.323358 4277656.751627, 274358.251907 4277656.742872, 274355.448676 4277658.333791, 274353.708795 4277659.321226, 274349.725534 4277659.871555, 274342.560429 4277660.413221, 274339.793002 4277662.831622, 274338.286589 4277664.148046, 274335.204188 4277663.936905, 274329.738186 4277663.339788, 274329.710272 4277663.889148, 274317.390948 4277663.263413, 274303.853054 4277670.378439, 274294.998687 4277675.031973, 274287.389779 4277679.411688, 274280.179582 4277684.152709, 274276.04132 4277685.996896, 274273.442692 4277687.411286, 274271.685551 4277688.367669, 274265.441977 4277692.282794, 274261.481612 4277691.722238, 274261.176017 4277694.16699)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.95,95,"MULTIPOLYGON (((274247.850472 4277715.209346, 274257.50041 4277719.062863, 274259.61106 4277704.445828, 274261.176017 4277694.16699, 274261.481612 4277691.722238, 274270.390968 4277631.874273, 274270.832921 4277628.905493, 274259.296543 4277639.060624, 274255.422675 4277667.40722, 274251.502686 4277693.04935, 274250.888383 4277696.415192, 274248.915239 4277708.622122, 274247.850472 4277715.209346)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.98,98,"MULTIPOLYGON (((274416.124928 4277897.893244, 274421.963641 4277898.28567, 274423.374639 4277895.872986, 274424.735122 4277893.54668, 274430.232013 4277886.911764, 274442.442578 4277873.517664, 274449.17176 4277866.116666, 274443.514047 4277861.931046, 274435.858407 4277872.442354, 274427.541912 4277882.438953, 274423.447359 4277885.591863, 274420.148511 4277890.414267, 274417.41976 4277895.486429, 274416.124928 4277897.893244)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.120,120,"MULTIPOLYGON (((274178.117683 4278368.620243, 274182.255083 4278365.810271, 274194.709407 4278357.351744, 274195.157997 4278357.181804, 274217.306604 4278350.598042, 274226.2308248155 4278349.391715119, 274230.597582 4278348.801441, 274244.550017 4278346.471463, 274253.043513 4278345.312899, 274254.563121 4278345.808427, 274256.071982 4278340.270331, 274255.831468 4278340.350029, 274255.590955 4278340.429727, 274232.197091 4278343.183789, 274215.17328 4278344.427632, 274193.966922 4278353.455941, 274178.402519 4278362.808352, 274178.117683 4278368.620243)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.137,137,"MULTIPOLYGON (((274477.960476 4277738.876136, 274513.821372 4277736.77557, 274515.144166 4277730.949322, 274518.241543 4277730.86025, 274520.18532 4277722.298882, 274528.006458 4277718.304965, 274531.103328 4277719.724074, 274533.831333 4277720.974156, 274535.246569 4277707.305939, 274523.07812 4277711.528588, 274507.467748 4277724.967557, 274503.277747 4277728.574729, 274472.655055 4277732.798427, 274477.960476 4277738.876136)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.189,189,"MULTIPOLYGON (((274050.733599 4279618.868046, 274049.384204 4279622.634872, 274072.154937 4279630.37267, 274097.817001 4279626.927524, 274096.251638 4279623.102019, 274074.783254 4279625.984469, 274064.232293 4279622.398954, 274077.320633 4279575.309454, 274067.866949 4279571.089054, 274067.189913 4279572.977054, 274074.931676 4279576.433046, 274062.065769 4279622.718834, 274050.733599 4279618.868046)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.100,100,"MULTIPOLYGON (((274109.421764 4278001.647149, 274111.70538 4278002.665907, 274114.44584 4278003.888471, 274117.769042 4278005.371005, 274121.165026 4278009.042635, 274124.448043 4278012.59213, 274140.227335 4278029.272926, 274142.99631 4278033.437843, 274149.257427 4278042.855416, 274152.817794 4278048.214259, 274156.398735 4278054.902386, 274158.75948 4278059.311552, 274160.145508 4278064.339886, 274164.571904 4278066.668042, 274168.369938 4278068.665698, 274171.711845 4278070.013418, 274174.037634 4278070.951359, 274175.002173 4278067.87244, 274172.704651 4278066.845883, 274164.060536 4278062.983601, 274163.746435 4278062.814277, 274163.493469 4278062.65049, 274163.044163 4278062.174706, 274162.882961 4278061.862444, 274162.723598 4278061.537715, 274160.566993 4278056.101729, 274160.734019 4278056.096974, 274154.049601 4278041.72165, 274153.90997 4278041.41409, 274153.770339 4278041.10653, 274153.621162 4278040.710238, 274153.471984 4278040.313947, 274153.373282 4278039.822014, 274153.274579 4278039.330081, 274153.302306 4278038.977294, 274153.330034 4278038.624508, 274153.387916 4278038.322594, 274153.445798 4278038.020681, 274153.528724 4278037.81101, 274153.611651 4278037.601339, 274153.74882 4278037.279211, 274153.88599 4278036.957084, 274154.888636 4278036.168857, 274158.988784 4278032.36982, 274160.478086 4278030.989891, 274160.805744 4278030.646795, 274161.133403 4278030.303699, 274164.813981 4278026.917327, 274169.344836 4278022.748646, 274172.174821 4278020.147568, 274178.7330408108 4278020.509830662, 274181.232803 4278020.606225, 274182.114582 4278008.690639, 274179.474742 4278010.626827, 274168.345951 4278018.78923, 274167.503069 4278019.327848, 274166.660009 4278019.866579, 274164.054766 4278022.263055, 274159.430837 4278026.516453, 274154.507733 4278030.766717, 274150.721974 4278034.035077, 274136.914858 4278017.19637, 274131.718471 4278012.978299, 274126.876531 4278009.339093, 274121.614441 4277999.283541, 274114.354725 4277996.419547, 274112.025643 4277995.500713, 274109.421764 4278001.647149)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.101,101,"MULTIPOLYGON (((274129.3257387932 4278148.126556281, 274131.773316 4278149.816561, 274133.416822 4278147.89705, 274159.100687 4278120.377577, 274164.674135 4278124.225932, 274178.544076 4278133.802849, 274192.352432 4278113.190092, 274193.770956 4278111.072557, 274189.988356 4278109.530134, 274188.571957 4278111.644498, 274177.478369 4278128.204718, 274166.947514 4278120.933372, 274157.963024 4278114.729761, 274138.563174 4278136.610206, 274134.656689 4278141.545186, 274130.931624 4278146.250984, 274129.3257387932 4278148.126556281)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.103,103,"MULTIPOLYGON (((273823.367106 4278320.973147, 273833.537531 4278326.334231, 273833.246482 4278319.941173, 273843.632934 4278314.593367, 273859.667363 4278308.581537, 273864.226091 4278306.975312, 273860.344022 4278303.040339, 273850.741077 4278305.782219, 273847.827202 4278307.34294, 273842.532222 4278310.319204, 273837.874139 4278313.004702, 273834.897792 4278314.671952, 273827.021145 4278319.134145, 273823.367106 4278320.973147)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.104,104,"MULTIPOLYGON (((273906.923996 4278292.909142, 273909.650391 4278294.632049, 273914.96059 4278298.208128, 273921.68757 4278303.749084, 273927.554271 4278308.190157, 273936.129458 4278315.300795, 273943.155107 4278320.68853, 273948.791052 4278311.455396, 273950.544919 4278305.559554, 273953.124536 4278299.01963, 273953.843871 4278297.143404, 273954.849181 4278294.819731, 273958.39884 4278285.480772, 273960.909996 4278278.874058, 273957.339554 4278277.783123, 273958.021798 4278276.648104, 273954.954914 4278275.499834, 273948.016863 4278294.172331, 273945.141591 4278301.289478, 273940.770139 4278313.022918, 273936.83321 4278310.1773, 273932.595807 4278307.13173, 273922.427808 4278299.818538, 273909.097787 4278290.179854, 273906.923996 4278292.909142)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.105,105,"MULTIPOLYGON (((274026.559132 4278310.337888, 274048.022482 4278313.086779, 274052.153968 4278313.739717, 274051.312603 4278318.669891, 274050.88816 4278321.157018, 274050.197276 4278323.016679, 274056.481881 4278322.96443, 274056.886424 4278311.675028, 274055.022583 4278311.506682, 274053.030159 4278311.326723, 274045.474934 4278310.545214, 274043.490125 4278310.294879, 274036.799308 4278309.39404, 274026.886084 4278308.059343, 274026.559132 4278310.337888)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.106,106,"MULTIPOLYGON (((274056.273032 4278266.68716, 274057.613793 4278268.787475, 274065.422818 4278281.020379, 274071.324664 4278277.252663, 274083.850658 4278292.186096, 274077.612363 4278297.51536, 274079.02364 4278299.298982, 274093.267422 4278288.028169, 274097.138564 4278284.861403, 274103.006059 4278280.061532, 274107.163423 4278277.281181, 274110.541237 4278275.022174, 274109.117658 4278272.965193, 274104.896272 4278275.547788, 274101.483219 4278277.635854, 274099.890381 4278278.698235, 274099.058216 4278279.253268, 274086.149751 4278290.257555, 274071.930654 4278273.305612, 274065.494391 4278277.414497, 274059.313862 4278267.732645, 274057.968304 4278265.624816, 274056.273032 4278266.68716)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.107,107,"MULTIPOLYGON (((274123.329337 4278294.058084, 274122.251253 4278292.199716, 274116.644848 4278295.990651, 274112.501709 4278298.792156, 274103.654999 4278304.613922, 274105.050182 4278306.596974, 274123.329337 4278294.058084)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.108,108,"MULTIPOLYGON (((274138.5693 4278320.47584, 274137.044801 4278317.840326, 274132.749216 4278320.401948, 274125.893464 4278324.490297, 274121.555973 4278326.9803, 274116.503504 4278329.880746, 274113.582307 4278330.567409, 274110.301519 4278331.338597, 274110.392893 4278331.930955, 274110.606509 4278333.315783, 274112.556313 4278332.868077, 274115.141427 4278332.274494, 274116.97072 4278331.464619, 274119.453265 4278330.365532, 274122.302461 4278329.423719, 274125.440281 4278328.386501, 274130.632203 4278325.191313, 274134.932005 4278322.636777, 274138.5693 4278320.47584)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.305,305,"MULTIPOLYGON (((275173.709208 4279432.81783, 275178.17778 4279432.553563, 275176.114758 4279430.258321, 275181.453665 4279394.61421, 275183.595842 4279392.91693, 275185.597431 4279393.106427, 275187.405011 4279395.395811, 275191.693827 4279391.678793, 275180.036593 4279390.56922, 275173.709208 4279432.81783)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.359,359,"MULTIPOLYGON (((275160.33576442045 4278501.6559582455, 275163.97689 4278503.343289, 275180.048619 4278460.293125, 275177.848958 4278451.780031, 275181.449146 4278442.641697, 275175.979772 4278440.868892, 275173.212487 4278449.704124, 275175.86182 4278460.068826, 275160.33576442045 4278501.6559582455)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.109,109,"MULTIPOLYGON (((274106.316779 4278368.085727, 274107.33511 4278370.382811, 274112.828096 4278382.77352, 274113.493241 4278383.879214, 274115.491685 4278388.463996, 274117.026909 4278391.986068, 274120.752687 4278402.829645, 274120.635707 4278407.435089, 274120.670079 4278409.435369, 274120.729288 4278412.881006, 274121.335013 4278420.244625, 274121.813614 4278422.187101, 274122.146062 4278423.536395, 274125.010247 4278423.227655, 274123.233206 4278413.936807, 274124.949922 4278413.628016, 274123.93758425605 4278407.94710444, 274128.638594 4278406.990093, 274118.271965 4278383.898385, 274111.777949 4278369.151818, 274111.280476 4278368.0354, 274110.255412 4278365.734972, 274106.316779 4278368.085727)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.110,110,"MULTIPOLYGON (((274082.599594 4278472.476734, 274084.835895 4278471.871104, 274098.141786 4278471.469782, 274140.833237 4278465.59264, 274148.11884 4278464.208902, 274152.859659 4278463.631354, 274152.472732 4278460.655546, 274152.175119 4278456.778735, 274151.7093795752 4278448.399383267, 274152.445988 4278445.304797, 274150.170381 4278445.414891, 274149.190233 4278449.952596, 274149.337958 4278456.59284, 274148.135256 4278460.65772, 274146.994423 4278461.367961, 274140.348386 4278462.630227, 274097.891262 4278468.47511, 274082.835473 4278468.929211, 274082.599594 4278472.476734)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.114,114,"MULTIPOLYGON (((273755.014072 4278556.60788, 273757.530616 4278552.089215, 273753.301894 4278552.46763, 273747.821668 4278551.778712, 273703.836455 4278546.867142, 273708.985772 4278508.372562, 273711.75492 4278498.973683, 273714.643123 4278490.02448, 273722.340635 4278479.00897, 273721.095249 4278476.926166, 273712.897054 4278489.492811, 273710.494399 4278495.202473, 273707.879061 4278502.683541, 273705.16415 4278506.764575, 273699.859145 4278546.423019, 273665.498562 4278536.04477, 273644.930449 4278539.818114, 273621.081122 4278528.873444, 273604.74689095514 4278498.741027317, 273601.94 4278501, 273616.84 4278531.5, 273644.56 4278544, 273657.53000000014 4278542.5, 273653.626050975 4278566.280400152, 273657.986246 4278570.85828, 273658.034086 4278570.145042, 273659.980586 4278541.125002, 273665.268339 4278540.154932, 273699.319892 4278550.439841, 273701.483774 4278551.093418, 273701.255967 4278575.44141, 273705.253267 4278575.864804, 273705.485186 4278551.077282, 273755.014072 4278556.60788)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.115,115,"MULTIPOLYGON (((273804.993019 4278533.250705, 273832.873581 4278510.794439, 273831.714505 4278506.499866, 273812.882747 4278523.09308, 273806.58714 4278527.802154, 273800.91913 4278531.29164, 273804.993019 4278533.250705, 273816.18396 4278523.758341, 273804.993019 4278533.250705)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.116,116,"MULTIPOLYGON (((273840.465517 4278505.228052, 273882.644877 4278471.617689, 273881.92913 4278466.20502, 273867.915353 4278478.906595, 273841.612645 4278499.824449, 273839.830408 4278497.513431, 273840.465517 4278505.228052)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.162,162,"MULTIPOLYGON (((274967.321555 4278145.785024, 274979.537002 4278151.749061, 275021.173944 4278163.672062, 275025.179688 4278168.805297, 275028.57769186166 4278160.055509913, 275021.717574 4278161.226513, 274983.729821 4278150.215786, 274980.477336 4278149.291814, 274970.548541 4278143.573636, 274967.321555 4278145.785024)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.184,184,"MULTIPOLYGON (((275104.010106 4278279.985276, 275125.072903 4278294.370423, 275139.951539 4278301.446239, 275166.176791 4278304.31392, 275168.448676 4278287.572136, 275155.013947 4278295.043041, 275142.166117 4278293.638747, 275129.071434 4278287.41084, 275111.768921 4278275.59343, 275104.010106 4278279.985276)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.119,119,"MULTIPOLYGON (((274177.550584 4278406.651125, 274211.817396 4278403.777729, 274212.817093 4278403.743934, 274217.176736 4278403.441278, 274223.538293 4278402.460693, 274229.22582 4278402.129911, 274237.36925 4278403.745449, 274238.983183 4278398.256325, 274208.245001 4278399.67571, 274196.962503 4278399.971953, 274196.914048 4278400.619993, 274196.839462 4278401.617497, 274192.924488 4278402.006721, 274190.933765 4278402.204638, 274189.188459 4278402.143448, 274187.189154 4278402.073353, 274187.183307 4278402.473425, 274187.175998 4278402.973516, 274182.529827 4278402.905672, 274177.529024 4278402.83265, 274177.550584 4278406.651125)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.277,277,"MULTIPOLYGON (((274837.519853 4279529.461356, 274842.689733 4279534.355751, 274842.945255 4279531.654099, 274843.234404 4279528.605923, 274847.139605 4279487.362896, 274843.615073 4279482.129265, 274839.194475 4279528.821795, 274837.519853 4279529.461356)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.139,139,"MULTIPOLYGON (((274528.719087 4277870.973875, 274531.210155 4277871.193544, 274538.865514 4277871.868615, 274555.932841 4277873.447099, 274575.853709 4277875.097373, 274569.306702 4277883.949163, 274561.382179 4277891.045977, 274557.656435 4277894.38257, 274549.443418 4277901.585749, 274546.177315 4277904.613854, 274543.685048 4277906.924513, 274553.842936 4277907.629639, 274556.227047 4277905.299692, 274563.807508 4277897.891447, 274579.035944 4277882.555227, 274584.095274 4277876.682633, 274585.479365 4277875.893974, 274587.217545 4277874.903554, 274588.7119663876 4277852.490482266, 274584.283902 4277852.260267, 274584.058005 4277855.033302, 274583.651923 4277860.018219, 274581.913554 4277864.743235, 274580.738262 4277866.961568, 274579.801671 4277868.729359, 274578.718739 4277870.15775, 274577.510101 4277871.751948, 274541.399644 4277868.175918, 274531.515653 4277867.268753, 274529.025303 4277867.040186, 274528.719087 4277870.973875)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.142,142,"MULTIPOLYGON (((274700.610163 4277836.636711, 274707.132088 4277835.007982, 274722.234144 4277833.153307, 274745.095136 4277830.567907, 274761.950071 4277830.030556, 274768.612558 4277829.934354, 274788.169004 4277830.649228, 274788.274794 4277827.721032, 274769.939659 4277827.066183, 274761.836518 4277827.142202, 274719.51432 4277829.981655, 274700.729216 4277833.38731, 274700.610163 4277836.636711)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.170,170,"MULTIPOLYGON (((274519.14999 4278400.365825, 274523.394143 4278404.611648, 274524.976427 4278402.982793, 274539.682728 4278387.858395, 274550.571748 4278376.291184, 274553.278971 4278373.462638, 274559.144891 4278351.041857, 274570.328885 4278336.536006, 274573.551675 4278334.085467, 274580.913028 4278333.514701, 274591.714289 4278332.677221, 274594.381109 4278332.470448, 274584.069036 4278318.548727, 274583.471338 4278319.003204, 274582.675321 4278319.608478, 274582.077623 4278320.062955, 274570.3988241323 4278328.943259129, 274568.9496108673 4278327.532020394, 274564.640164 4278330.80883, 274551.814909 4278347.443424, 274545.001324 4278373.48638, 274535.349563 4278383.705702, 274519.14999 4278400.365825)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.199,199,"MULTIPOLYGON (((274322.1547 4279503.462383, 274329.684158 4279503.702983, 274329.822188 4279499.398042, 274338.265243 4279487.172348, 274354.097987 4279493.076876, 274356.029725 4279489.528406, 274328.272921 4279479.175736, 274325.922248 4279482.569064, 274334.400115 4279485.730416, 274324.858968 4279499.545908, 274322.1547 4279503.462383)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.22,22,"MULTIPOLYGON (((273583.402623 4277880.277465, 273593.195947 4277900.342662, 273595.24032799294 4277899.345361981, 273585.346734 4277879.074723, 273583.402623 4277880.277465)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.122,122,"MULTIPOLYGON (((274365.850262 4278491.499532, 274369.250685 4278486.050993, 274372.651108 4278480.602454, 274374.620539 4278475.864703, 274376.58997 4278471.126951, 274379.464135 4278463.138263, 274386.256151 4278452.491203, 274388.670037 4278448.169557, 274391.083924 4278443.847911, 274393.530618 4278444.831374, 274395.977312 4278445.814838, 274393.505807 4278454.629863, 274391.58897 4278464.709172, 274394.293807 4278491.929156, 274401.300906 4278483.463226, 274400.078629 4278481.462998, 274398.856352 4278479.462769, 274396.617413 4278468.282452, 274398.560301 4278458.981266, 274403.440805 4278442.274039, 274408.283114 4278433.328479, 274415.13202 4278423.339722, 274418.299675 4278430.868088, 274420.611155 4278435.64687, 274427.476046 4278445.103586, 274428.755724 4278446.540509, 274430.035402 4278447.977433, 274431.091651 4278446.579976, 274428.694477 4278443.742871, 274422.809348 4278432.98172, 274419.856167 4278425.937806, 274417.052461 4278419.593676, 274421.824139 4278410.801686, 274416.823937 4278407.468905, 274406.851991 4278425.820221, 274404.275956 4278430.578289, 274401.699921 4278435.336358, 274399.429536 4278439.465532, 274397.159152 4278443.594706, 274389.974182 4278440.706663, 274384.072979 4278451.271748, 274381.497248 4278455.238579, 274377.625808 4278461.346603, 274376.195607 4278464.348759, 274374.299815 4278469.51099, 274372.404023 4278474.673222, 274371.418893 4278477.07849, 274370.433763 4278479.483758, 274367.721479 4278483.856537, 274364.9636965914 4278488.302670133, 274364.754826 4278488.370475, 274364.303621 4278488.394235, 274363.852416 4278488.417995, 274365.850262 4278491.499532)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.124,124,"MULTIPOLYGON (((274465.961181 4278419.764899, 274467.926529 4278420.138415, 274470.386178 4278420.605872, 274471.380612 4278420.71371, 274472.311604 4278420.814668, 274473.225356 4278421.221588, 274474.88716177846 4278421.961637844, 274490.299495 4278423.756896, 274493.157185 4278424.237919, 274508.968392 4278424.470122, 274522.05295 4278425.249844, 274528.971606 4278424.35179, 274523.188817 4278418.789777, 274522.009678 4278420.049003, 274520.642264 4278421.509291, 274518.349758 4278421.265197, 274516.360475 4278421.053389, 274514.741312 4278420.925156, 274512.747029 4278420.767215, 274508.962686 4278420.456565, 274503.795347 4278420.187772, 274493.482477 4278420.235236, 274491.849818 4278419.960418, 274490.863431 4278419.794383, 274479.522038 4278418.473316, 274469.586576 4278417.316014, 274469.342463 4278416.908367, 274468.828561 4278416.050198, 274465.961181 4278419.764899)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.125,125,"MULTIPOLYGON (((274431.326881 4278405.945743, 274433.34464 4278408.742617, 274438.356393 4278402.086948, 274439.432315 4278396.339217, 274439.227484 4278396.082589, 274453.89094 4278366.80254, 274461.938779 4278358.626265, 274459.443773 4278356.17035, 274450.996748 4278364.75218, 274444.174861 4278378.688211, 274442.399283 4278380.725641, 274441.449791 4278382.910899, 274439.456681 4278387.498046, 274437.647364 4278392.324271, 274431.326881 4278405.945743)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.127,127,"MULTIPOLYGON (((274490.61341327545 4278336.005440991, 274499.712136 4278336.855905, 274498.214306 4278322.636663, 274497.385436 4278313.947643, 274496.807768 4278308.979696, 274496.141441 4278303.249269, 274496.172186 4278298.667127, 274496.202032 4278294.219088, 274492.659929 4278290.343794, 274492.893212 4278293.51187, 274493.187042 4278297.502205, 274493.550207 4278302.434127, 274493.860943 4278310.567474, 274491.106574 4278332.080111, 274490.61341327545 4278336.005440991)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
