FID,id,geom,name_eikonas,eikona,date,time,lat,lon,altitude
ugs_poi_kados.4c754fc5-1396-496a-a7f3-d18845f34ffb,4c754fc5-1396-496a-a7f3-d18845f34ffb,MULTIPOINT ((274887.126318656 4277984.18211433)),waste_bin_20200512_111142.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200512_111142.jpg,12-05-20,11:11:42,38.624461,21.415839,
ugs_poi_kados.576b7da7-6e40-4d11-930d-b2486abf3439,576b7da7-6e40-4d11-930d-b2486abf3439,MULTIPOINT ((274875.638898353 4278008.20973445)),waste_bin_20200512_111235.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200512_111235.jpg,12-05-20,11:12:35,38.624675,21.415699,
ugs_poi_kados.c6712698-513c-4d14-9adc-04daed194d55,c6712698-513c-4d14-9adc-04daed194d55,MULTIPOINT ((274205.039043779 4277847.30069379)),waste_bin_20200513_105217.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200513_105217.jpg,13-05-20,10:52:17,38.623056,21.408056,103
ugs_poi_kados.fc25885b-9961-484f-9d19-0ba7ccc9ccf9,fc25885b-9961-484f-9d19-0ba7ccc9ccf9,MULTIPOINT ((274284.173046311 4277818.57786794)),waste_bin_20200514_081358.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_081358.jpg,14-05-20,08:13:58,38.622817,21.408973,
ugs_poi_kados.deee37fd-64ec-4e8b-b19b-6b38d2f3851a,deee37fd-64ec-4e8b-b19b-6b38d2f3851a,MULTIPOINT ((274457.548953496 4277786.90184675)),waste_bin_20200514_081518.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_081518.jpg,14-05-20,08:15:18,38.622576,21.410973,
ugs_poi_kados.9fc75030-d710-4aa9-9db9-412a77e970eb,9fc75030-d710-4aa9-9db9-412a77e970eb,MULTIPOINT ((274527.916534287 4277800.57818789)),waste_bin_20200514_081817.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_081817.jpg,14-05-20,08:18:17,38.622717,21.411776,
ugs_poi_kados.ef7e50ec-29df-4820-9e95-f380a66eed5b,ef7e50ec-29df-4820-9e95-f380a66eed5b,MULTIPOINT ((274593.407837629 4277853.3144144)),waste_bin_20200514_082022.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082022.jpg,14-05-20,08:20:22,38.623208,21.412511,
ugs_poi_kados.0585c408-689a-44d2-9172-904460145232,0585c408-689a-44d2-9172-904460145232,MULTIPOINT ((274546.756569501 4277826.8497931)),waste_bin_20200514_082055.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082055.jpg,14-05-20,08:20:55,38.622958,21.411984,
ugs_poi_kados.6083d3f3-c446-4f3d-a5a0-787a73f6f36f,6083d3f3-c446-4f3d-a5a0-787a73f6f36f,MULTIPOINT ((274599.567153821 4277917.83253526)),waste_bin_20200514_082154.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082154.jpg,14-05-20,08:21:54,38.623791,21.41256,
ugs_poi_kados.fd16937e-0d90-441b-b46c-cefe0dae723c,fd16937e-0d90-441b-b46c-cefe0dae723c,MULTIPOINT ((274560.77217422 4277855.02799482)),waste_bin_20200514_082317.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082317.jpg,14-05-20,08:23:17,38.623216,21.412135,102
ugs_poi_kados.972354a7-a99d-4acb-af06-e0da74871267,972354a7-a99d-4acb-af06-e0da74871267,MULTIPOINT ((274587.119590576 4277883.08294856)),waste_bin_20200514_082418.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082418.jpg,14-05-20,08:24:18,38.623475,21.412429,
ugs_poi_kados.558e254a-28c8-49ef-af64-52ff73b47e25,558e254a-28c8-49ef-af64-52ff73b47e25,MULTIPOINT ((274668.864961493 4278057.09164868)),waste_bin_20200514_082448.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082448.jpg,14-05-20,08:24:48,38.625062,21.413311,110
ugs_poi_kados.e2270332-9621-4e5f-a1bd-31df7f783363,e2270332-9621-4e5f-a1bd-31df7f783363,MULTIPOINT ((274596.924141274 4277877.4796132)),waste_bin_20200514_082529.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082529.jpg,14-05-20,08:25:29,38.623427,21.412543,104
ugs_poi_kados.237fa41e-36b0-43d4-99bc-4e109baadc73,237fa41e-36b0-43d4-99bc-4e109baadc73,MULTIPOINT ((274598.90664122 4277887.17171822)),waste_bin_20200514_082546.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082546.jpg,14-05-20,08:25:46,38.623515,21.412563,106
ugs_poi_kados.a976c4a4-46a3-4981-acce-35686309dbfc,a976c4a4-46a3-4981-acce-35686309dbfc,MULTIPOINT ((274594.938472433 4277940.63409513)),waste_bin_20200514_082717.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082717.jpg,14-05-20,08:27:17,38.623995,21.4125,
ugs_poi_kados.0ca76664-68ce-40a2-93fa-a2ca789b7641,0ca76664-68ce-40a2-93fa-a2ca789b7641,MULTIPOINT ((274580.480055506 4277939.00921035)),waste_bin_20200514_082805.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_082805.jpg,14-05-20,08:28:05,38.623977,21.412334,
ugs_poi_kados.87553198-2e66-46c7-9428-673f2f8b61e4,87553198-2e66-46c7-9428-673f2f8b61e4,MULTIPOINT ((274557.80978202 4277963.09397025)),waste_bin_20200514_083108.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_083108.jpg,14-05-20,08:31:08,38.624188,21.412066,94
ugs_poi_kados.e49a9456-905a-4a80-9b77-562b800645b7,e49a9456-905a-4a80-9b77-562b800645b7,MULTIPOINT ((274543.661323697 4278024.15104903)),waste_bin_20200514_083232.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_083232.jpg,14-05-20,08:32:32,38.624734,21.411884,117
ugs_poi_kados.74b9b8b4-5398-4ba5-ada6-59353f8cfd55,74b9b8b4-5398-4ba5-ada6-59353f8cfd55,MULTIPOINT ((274545.664812047 4277933.62661232)),waste_bin_20200514_083527.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_083527.jpg,14-05-20,08:35:27,38.623919,21.411937,
ugs_poi_kados.bd730e59-446c-42e3-9a89-86151565f0cb,bd730e59-446c-42e3-9a89-86151565f0cb,MULTIPOINT ((274513.485699855 4277887.33745597)),waste_bin_20200514_083608.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_083608.jpg,14-05-20,08:36:08,38.623494,21.411582,
ugs_poi_kados.ac5bff3c-e42a-469b-bcd5-a66a95d25212,ac5bff3c-e42a-469b-bcd5-a66a95d25212,MULTIPOINT ((274579.878562355 4277821.3056493)),waste_bin_20200514_084142.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_084142.jpg,14-05-20,08:41:42,38.622917,21.412366,
ugs_poi_kados.e8695aa8-2d66-44f6-95a9-69d26c763ae4,e8695aa8-2d66-44f6-95a9-69d26c763ae4,MULTIPOINT ((274608.719932778 4277891.07112349)),waste_bin_20200514_084354.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_084354.jpg,14-05-20,08:43:54,38.623552,21.412674,
ugs_poi_kados.afb3a9d5-ad7e-4d98-bfde-608e980850ae,afb3a9d5-ad7e-4d98-bfde-608e980850ae,MULTIPOINT ((274692.970370398 4277958.62999824)),waste_bin_20200514_084431.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_084431.jpg,14-05-20,08:44:31,38.624182,21.413619,109
ugs_poi_kados.abc41254-2eb5-4940-a4dc-4ba1bdd4b70d,abc41254-2eb5-4940-a4dc-4ba1bdd4b70d,MULTIPOINT ((274665.288997181 4277911.96016832)),waste_bin_20200514_084529.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_084529.jpg,14-05-20,08:45:29,38.623755,21.413316,116
ugs_poi_kados.5fb64e0d-7284-4bfb-99fc-51b8876bad39,5fb64e0d-7284-4bfb-99fc-51b8876bad39,MULTIPOINT ((274819.762419665 4278030.84821199)),waste_bin_20200514_084855.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_084855.jpg,14-05-20,08:48:55,38.624864,21.415051,100
ugs_poi_kados.b2d7633a-2ea1-408d-8717-9a3debcfb4e5,b2d7633a-2ea1-408d-8717-9a3debcfb4e5,MULTIPOINT ((274797.243265702 4277964.95027366)),waste_bin_20200514_085315.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_085315.jpg,14-05-20,08:53:15,38.624265,21.414814,118
ugs_poi_kados.62a3d28b-4e84-434a-8d27-5a6daa344a13,62a3d28b-4e84-434a-8d27-5a6daa344a13,MULTIPOINT ((274819.832638537 4277803.97717592)),waste_bin_20200514_090609.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_090609.jpg,14-05-20,09:06:09,38.622822,21.415125,
ugs_poi_kados.879e346b-2225-4270-9c33-5ee8d13c9b6b,879e346b-2225-4270-9c33-5ee8d13c9b6b,MULTIPOINT ((274859.771448532 4277871.82007723)),waste_bin_20200514_090756.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_090756.jpg,14-05-20,09:07:56,38.623443,21.415561,117
ugs_poi_kados.06d63b25-a19d-4e09-a3a5-71c910ae69c6,06d63b25-a19d-4e09-a3a5-71c910ae69c6,MULTIPOINT ((274840.484397576 4277901.69909857)),waste_bin_20200514_090915.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_090915.jpg,14-05-20,09:09:15,38.623707,21.41533,
ugs_poi_kados.f174a736-35d3-4ac6-8478-6bfa576f3a46,f174a736-35d3-4ac6-8478-6bfa576f3a46,MULTIPOINT ((274886.130520396 4277798.81028481)),waste_bin_20200514_091428.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_091428.jpg,14-05-20,09:14:28,38.622792,21.415887,
ugs_poi_kados.9ab0d960-d514-49c1-9fd1-23336f35d3a9,9ab0d960-d514-49c1-9fd1-23336f35d3a9,MULTIPOINT ((274903.20718108 4277773.96991972)),waste_bin_20200514_091601.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_091601.jpg,14-05-20,09:16:01,38.622573,21.416091,
ugs_poi_kados.41207a1e-e157-455e-94bd-a5b599e061f2,41207a1e-e157-455e-94bd-a5b599e061f2,MULTIPOINT ((274901.866545634 4277808.6639611)),waste_bin_20200514_091707.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_091707.jpg,14-05-20,09:17:07,38.622885,21.416065,
ugs_poi_kados.ab04dcc2-017d-458b-9eac-d49aaacd78ae,ab04dcc2-017d-458b-9eac-d49aaacd78ae,MULTIPOINT ((274951.831585535 4277822.88535333)),waste_bin_20200514_092127.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_092127.jpg,14-05-20,09:21:27,38.623025,21.416634,
ugs_poi_kados.149d91d2-99e3-4621-91e8-3c1729af91d7,149d91d2-99e3-4621-91e8-3c1729af91d7,MULTIPOINT ((275009.355112099 4277792.36322021)),waste_bin_20200514_092240.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_092240.jpg,14-05-20,09:22:41,38.622765,21.417304,
ugs_poi_kados.65f51ad1-0a27-4297-a60f-b430f41defa6,65f51ad1-0a27-4297-a60f-b430f41defa6,MULTIPOINT ((274970.772658377 4277760.89270374)),waste_bin_20200514_092330.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_092330.jpg,14-05-20,09:23:30,38.622472,21.416871,
ugs_poi_kados.c28008c9-f4b4-4a3a-bf1b-f625c201ba68,c28008c9-f4b4-4a3a-bf1b-f625c201ba68,MULTIPOINT ((275011.28176913 4277648.2697217)),waste_bin_20200514_092929.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_092929.jpg,14-05-20,09:29:29,38.621468,21.417372,94
ugs_poi_kados.ad9055bc-08d8-4038-abb1-10c0bc1c4968,ad9055bc-08d8-4038-abb1-10c0bc1c4968,MULTIPOINT ((274945.866823251 4277600.55367115)),waste_bin_20200514_093041.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_093041.jpg,14-05-20,09:30:41,38.621022,21.416637,112
ugs_poi_kados.176310b0-21a7-4354-90e9-379482ce7864,176310b0-21a7-4354-90e9-379482ce7864,MULTIPOINT ((274844.963656329 4277604.79530779)),waste_bin_20200514_093301.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_093301.jpg,14-05-20,09:33:02,38.621035,21.415478,
ugs_poi_kados.2385fef4-c687-4806-805e-914029210e1c,2385fef4-c687-4806-805e-914029210e1c,MULTIPOINT ((274805.023570698 4277643.95366602)),waste_bin_20200514_093420.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_093420.jpg,14-05-20,09:34:20,38.621377,21.415007,
ugs_poi_kados.01746375-9fbd-4821-8034-f419671d7d1d,01746375-9fbd-4821-8034-f419671d7d1d,MULTIPOINT ((274801.599690883 4277687.89255125)),waste_bin_20200514_093542.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_093542.jpg,14-05-20,09:35:42,38.621772,21.414953,
ugs_poi_kados.1bda9d79-5a50-4771-8347-e66766c3b343,1bda9d79-5a50-4771-8347-e66766c3b343,MULTIPOINT ((274874.359339883 4277673.90268957)),waste_bin_20200514_093922.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_093922.jpg,14-05-20,09:39:22,38.621665,21.415793,132
ugs_poi_kados.f7df6289-222b-4edb-a185-0db66eaf0c8a,f7df6289-222b-4edb-a185-0db66eaf0c8a,MULTIPOINT ((274782.681586248 4277751.22076937)),waste_bin_20200514_094334.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_094334.jpg,14-05-20,09:43:34,38.622337,21.414716,87
ugs_poi_kados.aef32e14-5559-4373-a49c-080ea7736792,aef32e14-5559-4373-a49c-080ea7736792,MULTIPOINT ((274777.478958074 4277689.42758524)),waste_bin_20200514_094459.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_094459.jpg,14-05-20,09:44:59,38.62178,21.414676,
ugs_poi_kados.6f3799ac-b801-476e-a855-705278500a62,6f3799ac-b801-476e-a855-705278500a62,MULTIPOINT ((274752.809155047 4277715.69302099)),waste_bin_20200514_094652.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_094652.jpg,14-05-20,09:46:52,38.62201,21.414384,
ugs_poi_kados.1aae05eb-ba3e-4344-9fc1-56e2d63a0bc5,1aae05eb-ba3e-4344-9fc1-56e2d63a0bc5,MULTIPOINT ((274743.817635013 4277720.06744405)),waste_bin_20200514_094857.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_094857.jpg,14-05-20,09:48:58,38.622047,21.41428,
ugs_poi_kados.8dcac819-529d-4bb5-b3d1-8d2b3fffff7a,8dcac819-529d-4bb5-b3d1-8d2b3fffff7a,MULTIPOINT ((274707.262039046 4277730.87275846)),waste_bin_20200514_095007.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095007.jpg,14-05-20,09:50:08,38.622135,21.413857,
ugs_poi_kados.36f38f87-d6ca-4b54-bcac-adb812973d77,36f38f87-d6ca-4b54-bcac-adb812973d77,MULTIPOINT ((274691.471059529 4277713.21220941)),waste_bin_20200514_095120.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095120.jpg,14-05-20,09:51:20,38.621972,21.413681,
ugs_poi_kados.73d8ca00-3a95-49f1-a1e3-0fcb369201eb,73d8ca00-3a95-49f1-a1e3-0fcb369201eb,MULTIPOINT ((274691.479326843 4277713.22126368)),waste_bin_20200514_095127.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095127.jpg,14-05-20,09:51:26,38.621972,21.413681,103
ugs_poi_kados.913d5c2f-736b-4a83-8d31-9c243acbaa5c,913d5c2f-736b-4a83-8d31-9c243acbaa5c,MULTIPOINT ((274674.764763434 4277700.17615137)),waste_bin_20200514_095409.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095409.jpg,14-05-20,09:54:09,38.62185,21.413494,
ugs_poi_kados.692d45e7-be91-4531-9f0a-23c5d506fc57,692d45e7-be91-4531-9f0a-23c5d506fc57,MULTIPOINT ((274560.746508732 4277659.15984759)),waste_bin_20200514_095629.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095629.jpg,14-05-20,09:56:29,38.621452,21.412199,117
ugs_poi_kados.5b286b20-92e3-487d-8b2d-a99ebf9c1499,5b286b20-92e3-487d-8b2d-a99ebf9c1499,MULTIPOINT ((274577.27972729 4277622.28269408)),waste_bin_20200514_095700.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095700.jpg,14-05-20,09:57:00,38.621124,21.4124,
ugs_poi_kados.004041be-18d3-441b-9922-a9b272e86dcc,004041be-18d3-441b-9922-a9b272e86dcc,MULTIPOINT ((274583.460631903 4277650.48881686)),waste_bin_20200514_095745.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_095745.jpg,14-05-20,09:57:45,38.62138,21.412462,
ugs_poi_kados.98baca86-0495-4aa6-82d5-f89aa4391501,98baca86-0495-4aa6-82d5-f89aa4391501,MULTIPOINT ((274620.187533205 4277663.67093397)),waste_bin_20200514_100330.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_100330.jpg,14-05-20,10:03:30,38.621508,21.412879,
ugs_poi_kados.b45d1a9f-1f7e-412c-8779-90e32bd38dfb,b45d1a9f-1f7e-412c-8779-90e32bd38dfb,MULTIPOINT ((274632.516214576 4277647.85009621)),waste_bin_20200514_100446.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_100446.jpg,14-05-20,10:04:46,38.621369,21.413026,
ugs_poi_kados.2b68fd09-cdfc-47d4-adf9-637cb95d7ebb,2b68fd09-cdfc-47d4-adf9-637cb95d7ebb,MULTIPOINT ((274786.151330859 4277497.46290854)),waste_bin_20200514_100609.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_100609.jpg,14-05-20,10:06:09,38.620054,21.414838,
ugs_poi_kados.0f88f4d8-6eaa-4cf9-bb4a-a824a5d524e1,0f88f4d8-6eaa-4cf9-bb4a-a824a5d524e1,MULTIPOINT ((274852.962653975 4277477.641479)),waste_bin_20200514_100954.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_100954.jpg,14-05-20,10:09:54,38.619892,21.415611,
ugs_poi_kados.cf8b6c61-199f-4c08-9ead-598b491ebfc0,cf8b6c61-199f-4c08-9ead-598b491ebfc0,MULTIPOINT ((274810.88129941 4277441.13837127)),waste_bin_20200514_101340.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101340.jpg,14-05-20,10:13:40,38.619553,21.41514,
ugs_poi_kados.678d20c5-c448-4370-b84c-07facad2982e,678d20c5-c448-4370-b84c-07facad2982e,MULTIPOINT ((274773.962537608 4277340.99730921)),waste_bin_20200514_101439.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101439.jpg,14-05-20,10:14:38,38.618642,21.414748,131
ugs_poi_kados.79f9336e-36a4-49a5-bac6-9d14c66c29ee,79f9336e-36a4-49a5-bac6-9d14c66c29ee,MULTIPOINT ((274755.598044955 4277333.22904423)),waste_bin_20200514_101500.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101500.jpg,14-05-20,10:15:00,38.618567,21.41454,108
ugs_poi_kados.8666f9fe-73b0-4f5c-a262-b1c04722be5e,8666f9fe-73b0-4f5c-a262-b1c04722be5e,MULTIPOINT ((274765.851036452 4277322.88753726)),waste_bin_20200514_101516.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101516.jpg,14-05-20,10:15:16,38.618477,21.414661,
ugs_poi_kados.2b1170d4-e61d-48c3-88c2-1d6f5ee10d79,2b1170d4-e61d-48c3-88c2-1d6f5ee10d79,MULTIPOINT ((274744.666597849 4277344.23387678)),waste_bin_20200514_101543.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101543.jpg,14-05-20,10:15:43,38.618664,21.414411,
ugs_poi_kados.b97228dd-49e4-4806-ab3f-d8bf3ad3ae2b,b97228dd-49e4-4806-ab3f-d8bf3ad3ae2b,MULTIPOINT ((274701.575370345 4277370.87418069)),waste_bin_20200514_101653.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101653.jpg,14-05-20,10:16:53,38.618893,21.413908,
ugs_poi_kados.92f4f861-ada2-496a-8257-e8138ef6354e,92f4f861-ada2-496a-8257-e8138ef6354e,MULTIPOINT ((274694.508617795 4277421.90257866)),waste_bin_20200514_101756.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101756.jpg,14-05-20,10:17:56,38.61935,21.41381,
ugs_poi_kados.21449ceb-6426-43c4-98c1-e19c10716842,21449ceb-6426-43c4-98c1-e19c10716842,MULTIPOINT ((274786.147738231 4277440.12466425)),waste_bin_20200514_101856.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_101856.jpg,14-05-20,10:18:57,38.619538,21.414856,
ugs_poi_kados.b64e9e59-5208-4c08-95fd-1c8dbc78daf0,b64e9e59-5208-4c08-95fd-1c8dbc78daf0,MULTIPOINT ((274633.922973768 4277432.66760953)),waste_bin_20200514_102127.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_102127.jpg,14-05-20,10:21:27,38.619432,21.413112,115
ugs_poi_kados.b4fb0578-3821-45a4-a29b-3ae9ef3b9dee,b4fb0578-3821-45a4-a29b-3ae9ef3b9dee,MULTIPOINT ((274642.078928921 4277471.19978418)),waste_bin_20200514_102224.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_102224.jpg,14-05-20,10:22:24,38.619781,21.413193,
ugs_poi_kados.705564d8-9fd7-4ee8-8db2-8583b08b0c4e,705564d8-9fd7-4ee8-8db2-8583b08b0c4e,MULTIPOINT ((274626.025926491 4277471.22143355)),waste_bin_20200514_102250.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_102250.jpg,14-05-20,10:22:50,38.619777,21.413008,96
ugs_poi_kados.c934f227-ee96-4c3b-a580-69860a6d29ca,c934f227-ee96-4c3b-a580-69860a6d29ca,MULTIPOINT ((274598.679727849 4277494.55656125)),waste_bin_20200514_102603.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_102603.jpg,14-05-20,10:26:03,38.61998,21.412687,117
ugs_poi_kados.6d3ac27f-4fc5-41cf-bc17-9943b5cb06d6,6d3ac27f-4fc5-41cf-bc17-9943b5cb06d6,MULTIPOINT ((274554.027722798 4277514.99296123)),waste_bin_20200514_102715.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_102715.jpg,14-05-20,10:27:15,38.620153,21.412168,
ugs_poi_kados.3c58199f-86b5-425f-b6ee-5a34c01f7e79,3c58199f-86b5-425f-b6ee-5a34c01f7e79,MULTIPOINT ((274520.51817453 4277541.13078431)),waste_bin_20200514_102808.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_102808.jpg,14-05-20,10:28:08,38.620379,21.411775,
ugs_poi_kados.b3239b5f-047a-4aec-a1e4-11fce3e31494,b3239b5f-047a-4aec-a1e4-11fce3e31494,MULTIPOINT ((274534.355078171 4277547.57171737)),waste_bin_20200514_103214.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_103214.jpg,14-05-20,10:32:15,38.620441,21.411932,
ugs_poi_kados.94db9b11-f547-4446-a049-9afa39e26c28,94db9b11-f547-4446-a049-9afa39e26c28,MULTIPOINT ((274483.661853285 4277708.67680264)),waste_bin_20200514_103419.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_103419.jpg,14-05-20,10:34:19,38.621878,21.411298,101
ugs_poi_kados.43ccd402-0204-49cd-999c-3f7ec1cb82c1,43ccd402-0204-49cd-999c-3f7ec1cb82c1,MULTIPOINT ((274390.32321679 4277760.75218563)),waste_bin_20200514_103804.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_103804.jpg,14-05-20,10:38:04,38.622324,21.41021,108
ugs_poi_kados.382203e6-8d30-4db2-b46c-d5fa97072df1,382203e6-8d30-4db2-b46c-d5fa97072df1,MULTIPOINT ((274451.576613109 4277725.34427008)),waste_bin_20200514_103847.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_103847.jpg,14-05-20,10:38:47,38.62202,21.410924,
ugs_poi_kados.f61d6021-cf0f-4024-ab0b-9f94049a74c4,f61d6021-cf0f-4024-ab0b-9f94049a74c4,MULTIPOINT ((274467.391768061 4277698.76124621)),waste_bin_20200514_103923.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_103923.jpg,14-05-20,10:39:23,38.621785,21.411114,101
ugs_poi_kados.de93edc5-e71f-4db8-b93e-e26fd293ae47,de93edc5-e71f-4db8-b93e-e26fd293ae47,MULTIPOINT ((274488.523170179 4277644.7141091)),waste_bin_20200514_104010.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_104010.jpg,14-05-20,10:40:10,38.621304,21.411374,
ugs_poi_kados.71b0fd84-ae7c-4dd1-9337-d7423c64113a,71b0fd84-ae7c-4dd1-9337-d7423c64113a,MULTIPOINT ((274495.548902998 4277650.65848044)),waste_bin_20200514_104025.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_104025.jpg,14-05-20,10:40:25,38.621359,21.411453,
ugs_poi_kados.d7eff31e-0ddc-4cbd-b8f4-bba5750b7283,d7eff31e-0ddc-4cbd-b8f4-bba5750b7283,MULTIPOINT ((274474.40692541 4277641.6468134)),waste_bin_20200514_104325.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_104325.jpg,14-05-20,10:43:25,38.621273,21.411213,
ugs_poi_kados.3c05fa0a-2da5-456f-ab4e-32d51c8a5498,3c05fa0a-2da5-456f-ab4e-32d51c8a5498,MULTIPOINT ((274373.651667379 4277556.36129271)),waste_bin_20200514_104549.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_104549.jpg,14-05-20,10:45:49,38.620479,21.410085,99
ugs_poi_kados.a9d0c906-14a2-4419-8629-51d99cff1f82,a9d0c906-14a2-4419-8629-51d99cff1f82,MULTIPOINT ((274372.138374335 4277689.80895435)),waste_bin_20200514_104746.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_104746.jpg,14-05-20,10:47:46,38.62168,21.410024,
ugs_poi_kados.093cc144-1c41-4484-a278-e79430abc809,093cc144-1c41-4484-a278-e79430abc809,MULTIPOINT ((274363.164505306 4277710.54514425)),waste_bin_20200514_104806.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200514_104806.jpg,14-05-20,10:48:06,38.621865,21.409915,
ugs_poi_kados.4270c8a4-e819-4fdc-8793-39147df28e86,4270c8a4-e819-4fdc-8793-39147df28e86,MULTIPOINT ((275510.740398971 4278177.85192996)),waste_bin_20200515_080703.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200515_080703.jpg,15-05-20,08:07:03,38.626363,21.422933,
ugs_poi_kados.7c29b363-6b98-4a85-ae41-f338f8ad2ec2,7c29b363-6b98-4a85-ae41-f338f8ad2ec2,MULTIPOINT ((275635.436777418 4278130.32975703)),waste_bin_20200515_080731.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200515_080731.jpg,15-05-20,08:07:31,38.625966,21.42438,
ugs_poi_kados.8e0f4edc-8cef-4050-a412-b057922cc0de,8e0f4edc-8cef-4050-a412-b057922cc0de,MULTIPOINT ((275698.233890162 4278305.99005037)),waste_bin_20200515_080849.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200515_080849.jpg,15-05-20,08:08:49,38.627564,21.425044,
