FID,id,geom,layer,shape_length
roa_lin_deyterevousa_artiria_yfistameni.121,121,"MULTILINESTRING ((274527.2126270916 4276812.420719376, 274550.3944468209 4276823.086051432))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,25.518
roa_lin_deyterevousa_artiria_yfistameni.122,122,"MULTILINESTRING ((274162.90271871426 4277885.848646151, 274159.1192412917 4277892.653294445))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.786
roa_lin_deyterevousa_artiria_yfistameni.123,123,"MULTILINESTRING ((274499.4395445841 4276798.179831587, 274527.2126270916 4276812.420719376))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,31.211
roa_lin_deyterevousa_artiria_yfistameni.124,124,"MULTILINESTRING ((274249.64064333093 4277736.759746869, 274263.8174561909 4277779.051856697))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,44.605
roa_lin_deyterevousa_artiria_yfistameni.125,125,"MULTILINESTRING ((274491.00923637504 4276794.319079696, 274499.4395445841 4276798.179831587))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.272
roa_lin_deyterevousa_artiria_yfistameni.126,126,"MULTILINESTRING ((274196.54026385635 4277825.350950884, 274185.5850654784 4277845.054060913))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,22.544
roa_lin_deyterevousa_artiria_yfistameni.127,127,"MULTILINESTRING ((274239.58109683235 4277749.350296949, 274196.54026385635 4277825.350950884))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,87.342
roa_lin_deyterevousa_artiria_yfistameni.128,128,"MULTILINESTRING ((274640.8019869222 4278001.453496339, 274697.495734153 4278093.554802994))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,108.152
roa_lin_deyterevousa_artiria_yfistameni.129,129,"MULTILINESTRING ((274243.2441622051 4277740.514806243, 274243.124900727 4277741.757602013, 274242.898157075 4277742.9847165365, 274242.5656569051 4277744.186810728, 274242.1299307446 4277745.354735929, 274241.5942947325 4277746.479603519, 274240.9628253824 4277747.55285258, 274240.24032855727 4277748.566315037, 274239.58109683235 4277749.350296949))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.75
roa_lin_deyterevousa_artiria_yfistameni.130,130,"MULTILINESTRING ((274593.992074393 4277923.6039581215, 274640.8019869222 4278001.453496339))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,90.839
roa_lin_deyterevousa_artiria_yfistameni.131,131,"MULTILINESTRING ((274185.41997716035 4277562.3491880875, 274188.15364301956 4277569.63261551))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.78
roa_lin_deyterevousa_artiria_yfistameni.132,132,"MULTILINESTRING ((274590.50519992464 4277913.078826393, 274593.992074393 4277923.6039581215))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,11.088
roa_lin_deyterevousa_artiria_yfistameni.133,133,"MULTILINESTRING ((274185.41997716035 4277562.3491880875, 274184.2375567661 4277560.098433831, 274183.2545317454 4277557.753710791, 274182.4783835122 4277555.332863725, 274181.91501902294 4277552.854316741, 274181.56872582197 4277550.33693308, 274181.4421394092 4277547.799871549, 274181.536223184 4277545.2624407215, 274181.5369954411 4277545.252893327))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,17.799
roa_lin_deyterevousa_artiria_yfistameni.134,134,"MULTILINESTRING ((274589.3575040291 4277906.0233403165, 274590.50519992464 4277913.078826393))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.148
roa_lin_deyterevousa_artiria_yfistameni.135,135,"MULTILINESTRING ((274182.212804989 4277536.914901191, 274181.5369954411 4277545.252893327))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,8.365
roa_lin_deyterevousa_artiria_yfistameni.136,136,"MULTILINESTRING ((274595.2732686614 4277823.886172043, 274589.3575040291 4277906.0233403165))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,82.35
roa_lin_deyterevousa_artiria_yfistameni.137,137,"MULTILINESTRING ((274177.7737638979 4277566.4726949325, 274179.76860130863 4277572.185649564))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.051
roa_lin_deyterevousa_artiria_yfistameni.138,138,"MULTILINESTRING ((274199.3161620092 4277255.827743417, 274197.0082719166 4277280.024724294))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,24.307
roa_lin_deyterevousa_artiria_yfistameni.139,139,"MULTILINESTRING ((274177.7737638979 4277566.4726949325, 274176.4094376248 4277563.437832909, 274175.3131914081 4277560.296393697, 274174.4933683433 4277557.072285547, 274173.95620777895 4277553.790045869, 274173.70579783135 4277550.474654488, 274173.74404427136 4277547.151343534, 274173.8170982943 4277546.092303383))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,21.017
roa_lin_deyterevousa_artiria_yfistameni.140,140,"MULTILINESTRING ((274207.33545776125 4277165.836610949, 274199.3161620092 4277255.827743417))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,90.348
roa_lin_deyterevousa_artiria_yfistameni.141,141,"MULTILINESTRING ((274174.61525446275 4277536.470616814, 274173.8170982943 4277546.092303383))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.655
roa_lin_deyterevousa_artiria_yfistameni.142,142,"MULTILINESTRING ((274204.2858386781 4277156.002774715, 274204.9516338666 4277156.778464668, 274205.5478346877 4277157.609141455, 274206.0699036931 4277158.488483126, 274206.51386762253 4277159.409797359, 274206.87634764245 4277160.366072398, 274207.15458506084 4277161.350030409, 274207.34646232316 4277162.354182881, 274207.45051912736 4277163.370887606, 274207.46596353845 4277164.392406846, 274207.39267801534 4277165.410966225, 274207.33545776136 4277165.836610949))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,10.652
roa_lin_deyterevousa_artiria_yfistameni.143,143,"MULTILINESTRING ((274188.4122197424 4277370.14968768, 274178.4503321362 4277490.239168882))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,120.502
roa_lin_deyterevousa_artiria_yfistameni.144,144,"MULTILINESTRING ((274193.4705397884 4277144.45640495, 274204.2858386781 4277156.002774715))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,15.821
roa_lin_deyterevousa_artiria_yfistameni.145,145,"MULTILINESTRING ((274192.61961964093 4277326.037372618, 274188.4122197424 4277370.14968768))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,44.313
roa_lin_deyterevousa_artiria_yfistameni.146,146,"MULTILINESTRING ((274209.6749514158 4277235.129587298, 274205.3378482076 4277281.053775299))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.129
roa_lin_deyterevousa_artiria_yfistameni.147,147,"MULTILINESTRING ((274186.2162175454 4277487.52166234, 274185.92538897455 4277491.10984239))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,3.6
roa_lin_deyterevousa_artiria_yfistameni.148,148,"MULTILINESTRING ((274217.66487381683 4277163.545022872, 274209.6749514158 4277235.129587298))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,72.029
roa_lin_deyterevousa_artiria_yfistameni.149,149,"MULTILINESTRING ((274199.56231175695 4277342.209069289, 274186.2162175454 4277487.52166234))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,145.924
roa_lin_deyterevousa_artiria_yfistameni.150,150,"MULTILINESTRING ((274214.3168481503 4277151.328099639, 274215.0933611269 4277152.262844847, 274215.7860968847 4277153.261593995, 274216.3897832863 4277154.316745999, 274216.8998259138 4277155.420270515, 274217.3123430347 4277156.5637690555, 274217.6241951447 4277157.738538906, 274217.8330088609 4277158.935639359, 274217.9371949847 4277160.145959756, 274217.93596059707 4277161.36028883, 274217.82931509236 4277162.569384799, 274217.66487381683 4277163.545022872))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.141
roa_lin_deyterevousa_artiria_yfistameni.151,151,"MULTILINESTRING ((274201.0281315186 4277326.6879762765, 274199.56231175695 4277342.209069289))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,15.59
roa_lin_deyterevousa_artiria_yfistameni.152,152,"MULTILINESTRING ((274201.19670005544 4277136.860622508, 274214.3168481503 4277151.328099639))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,19.531
roa_lin_deyterevousa_artiria_yfistameni.153,153,"MULTILINESTRING ((275615.1184884988 4277179.154031837, 275608.3194336057 4277186.838602545))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,10.261
roa_lin_deyterevousa_artiria_yfistameni.154,154,"MULTILINESTRING ((275634.7424109389 4277162.545806176, 275615.1184884988 4277179.154031837))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,25.709
roa_lin_deyterevousa_artiria_yfistameni.155,155,"MULTILINESTRING ((275649.1275217856 4277153.744671507, 275634.7424109389 4277162.545806176))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,16.864
roa_lin_deyterevousa_artiria_yfistameni.156,156,"MULTILINESTRING ((275684.63826199615 4277134.784911249, 275649.1275217856 4277153.744671507))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,40.255
roa_lin_deyterevousa_artiria_yfistameni.157,157,"MULTILINESTRING ((275737.46732794115 4277112.526149557, 275684.63826199615 4277134.784911249))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,57.327
roa_lin_deyterevousa_artiria_yfistameni.158,158,"MULTILINESTRING ((275806.2919777373 4277083.254791001, 275737.46732794115 4277112.526149557))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,74.791
roa_lin_deyterevousa_artiria_yfistameni.159,159,"MULTILINESTRING ((275860.16439493553 4277065.893348296, 275806.2919777373 4277083.254791001))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,56.601
roa_lin_deyterevousa_artiria_yfistameni.160,160,"MULTILINESTRING ((275930.6068953664 4277042.770424173, 275860.16439493553 4277065.893348296))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,74.141
roa_lin_deyterevousa_artiria_yfistameni.161,161,"MULTILINESTRING ((275947.30010099005 4277036.518081133, 275930.6068953664 4277042.770424173))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,17.826
roa_lin_deyterevousa_artiria_yfistameni.162,162,"MULTILINESTRING ((275981.1541384181 4277021.181005207, 275947.30010099005 4277036.518081133))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,37.166
roa_lin_deyterevousa_artiria_yfistameni.163,163,"MULTILINESTRING ((275643.24051657686 4277169.712221053, 275616.5857993452 4277194.256583001))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,36.234
roa_lin_deyterevousa_artiria_yfistameni.164,164,"MULTILINESTRING ((275690.6825748715 4277143.504476986, 275643.24051657686 4277169.712221053))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,54.2
roa_lin_deyterevousa_artiria_yfistameni.165,165,"MULTILINESTRING ((275813.0671474754 4277090.593118448, 275690.6825748715 4277143.504476986))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,133.333
roa_lin_deyterevousa_artiria_yfistameni.166,166,"MULTILINESTRING ((275871.2565957241 4277071.848503969, 275813.0671474754 4277090.593118448))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,61.134
roa_lin_deyterevousa_artiria_yfistameni.167,167,"MULTILINESTRING ((275927.09648294473 4277053.012575053, 275871.2565957241 4277071.848503969))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,58.931
roa_lin_deyterevousa_artiria_yfistameni.168,168,"MULTILINESTRING ((275939.9795572231 4277048.122313881, 275927.09648294473 4277053.012575053))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.78
roa_lin_deyterevousa_artiria_yfistameni.169,169,"MULTILINESTRING ((275985.9614227756 4277027.755321678, 275939.9795572231 4277048.122313881))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,50.291
roa_lin_deyterevousa_artiria_yfistameni.170,170,"MULTILINESTRING ((274843.8997755687 4276897.225298805, 274922.97267294006 4276951.860404418))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,96.112
roa_lin_deyterevousa_artiria_yfistameni.171,171,"MULTILINESTRING ((274817.08847856574 4276879.475488787, 274843.8997755687 4276897.225298805))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,32.154
roa_lin_deyterevousa_artiria_yfistameni.172,172,"MULTILINESTRING ((275374.71039158216 4277391.371355863, 275407.2038460462 4277403.273719614))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,34.605
roa_lin_deyterevousa_artiria_yfistameni.173,173,"MULTILINESTRING ((274797.35833739716 4276868.112000614, 274817.08847856574 4276879.475488787))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,22.769
roa_lin_deyterevousa_artiria_yfistameni.174,174,"MULTILINESTRING ((275335.857318497 4277373.220518427, 275374.71039158216 4277391.371355863))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,42.884
roa_lin_deyterevousa_artiria_yfistameni.175,175,"MULTILINESTRING ((274787.1500901143 4276863.054469952, 274797.35833739716 4276868.112000614))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,11.392
roa_lin_deyterevousa_artiria_yfistameni.176,176,"MULTILINESTRING ((275326.86370376794 4277367.640907418, 275335.857318497 4277373.220518427))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,10.584
roa_lin_deyterevousa_artiria_yfistameni.177,177,"MULTILINESTRING ((274756.9883461872 4276856.454112216, 274787.1500901143 4276863.054469952))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,30.875
roa_lin_deyterevousa_artiria_yfistameni.178,178,"MULTILINESTRING ((275305.50597560644 4277352.115924778, 275326.86370376794 4277367.640907418))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,26.404
roa_lin_deyterevousa_artiria_yfistameni.179,179,"MULTILINESTRING ((274678.80037641135 4276836.587906609, 274756.9883461872 4276856.454112216))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,80.672
roa_lin_deyterevousa_artiria_yfistameni.180,180,"MULTILINESTRING ((275293.147053163 4277342.310282076, 275305.50597560644 4277352.115924778))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,15.776
roa_lin_deyterevousa_artiria_yfistameni.181,181,"MULTILINESTRING ((274613.260540483 4276830.010861008, 274678.80037641135 4276836.587906609))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,65.869
roa_lin_deyterevousa_artiria_yfistameni.182,182,"MULTILINESTRING ((275266.0385174567 4277316.2988339225, 275293.147053163 4277342.310282076))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,37.57
roa_lin_deyterevousa_artiria_yfistameni.183,183,"MULTILINESTRING ((274590.2867663125 4276826.665246481, 274613.260540483 4276830.010861008))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,23.216
roa_lin_deyterevousa_artiria_yfistameni.184,184,"MULTILINESTRING ((275249.40445285226 4277299.817269888, 275266.0385174567 4277316.2988339225))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,23.417
roa_lin_deyterevousa_artiria_yfistameni.185,185,"MULTILINESTRING ((274555.7794235261 4276817.184368883, 274590.2867663125 4276826.665246481))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,35.786
roa_lin_deyterevousa_artiria_yfistameni.186,186,"MULTILINESTRING ((275237.8505195402 4277291.323300121, 275249.40445285226 4277299.817269888))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,14.34
roa_lin_deyterevousa_artiria_yfistameni.187,187,"MULTILINESTRING ((274541.6124992944 4276811.377110767, 274555.7794235261 4276817.184368883))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,15.311
roa_lin_deyterevousa_artiria_yfistameni.188,188,"MULTILINESTRING ((275226.57124886865 4277283.77968361, 275237.8505195402 4277291.323300121))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.569
roa_lin_deyterevousa_artiria_yfistameni.189,189,"MULTILINESTRING ((274529.5985311862 4276805.257646566, 274541.6124992944 4276811.377110767))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.483
roa_lin_deyterevousa_artiria_yfistameni.190,190,"MULTILINESTRING ((275218.9541715249 4277278.27410417, 275226.57124886865 4277283.77968361))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.398
roa_lin_deyterevousa_artiria_yfistameni.191,191,"MULTILINESTRING ((274519.9416281764 4276797.85411862, 274529.5985311862 4276805.257646566))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,12.168
roa_lin_deyterevousa_artiria_yfistameni.192,192,"MULTILINESTRING ((275208.22098292614 4277266.15538628, 275218.9541715249 4277278.27410417))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,16.188
roa_lin_deyterevousa_artiria_yfistameni.193,193,"MULTILINESTRING ((274515.15216493764 4276791.979375489, 274519.9416281764 4276797.85411862))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.58
roa_lin_deyterevousa_artiria_yfistameni.194,194,"MULTILINESTRING ((275170.5432369912 4277214.144830188, 275208.22098292614 4277266.15538628))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,64.224
roa_lin_deyterevousa_artiria_yfistameni.195,195,"MULTILINESTRING ((274511.0382650878 4276784.875934149, 274515.15216493764 4276791.979375489))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,8.209
roa_lin_deyterevousa_artiria_yfistameni.196,196,"MULTILINESTRING ((275106.30049795756 4277128.608942053, 275170.5432369912 4277214.144830188))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,106.974
roa_lin_deyterevousa_artiria_yfistameni.197,197,"MULTILINESTRING ((274507.91227495024 4276778.463822212, 274511.0382650878 4276784.875934149))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.134
roa_lin_deyterevousa_artiria_yfistameni.198,198,"MULTILINESTRING ((275189.7906009579 4277268.671582062, 275197.419088448 4277284.0540262))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,17.17
roa_lin_deyterevousa_artiria_yfistameni.199,199,"MULTILINESTRING ((274505.6709317114 4276760.972272315, 274507.91227495024 4276778.463822212))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,17.635
roa_lin_deyterevousa_artiria_yfistameni.200,200,"MULTILINESTRING ((275165.69270762865 4277228.618301548, 275189.7906009579 4277268.671582062))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.744
roa_lin_deyterevousa_artiria_yfistameni.201,201,"MULTILINESTRING ((275144.0128166717 4277195.06194439, 275165.69270762865 4277228.618301548))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,39.951
roa_lin_deyterevousa_artiria_yfistameni.202,202,"MULTILINESTRING ((275097.4414721656 4277136.292145384, 275144.0128166717 4277195.06194439))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,74.985
roa_lin_deyterevousa_artiria_yfistameni.203,203,"MULTILINESTRING ((274706.76543349837 4277804.613978891, 274618.213536469 4277801.221733327))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,88.617
roa_lin_deyterevousa_artiria_yfistameni.204,204,"MULTILINESTRING ((274845.263913048 4277810.85764156, 274706.76543349837 4277804.613978891))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,138.639
roa_lin_deyterevousa_artiria_yfistameni.205,205,"MULTILINESTRING ((274997.5948453375 4277818.316154597, 274845.263913048 4277810.85764156))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,152.513
roa_lin_deyterevousa_artiria_yfistameni.206,206,"MULTILINESTRING ((275017.30687836435 4277819.340449091, 274997.5948453375 4277818.316154597))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,19.739
roa_lin_deyterevousa_artiria_yfistameni.207,207,"MULTILINESTRING ((274787.61117694067 4278057.713104811, 274730.8788137489 4278109.122811662))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,76.561
roa_lin_deyterevousa_artiria_yfistameni.208,208,"MULTILINESTRING ((274891.7552586117 4277960.468919153, 274787.61117694067 4278057.713104811))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,142.487
roa_lin_deyterevousa_artiria_yfistameni.209,209,"MULTILINESTRING ((274925.7447670474 4277927.988678859, 274891.7552586117 4277960.468919153))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,47.013
roa_lin_deyterevousa_artiria_yfistameni.210,210,"MULTILINESTRING ((275022.0728826812 4277847.944510143, 274925.7447670474 4277927.988678859))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,125.244
roa_lin_deyterevousa_artiria_yfistameni.211,211,"MULTILINESTRING ((275025.6967948862 4277844.640262665, 275022.0728826812 4277847.944510143))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.904
roa_lin_deyterevousa_artiria_yfistameni.212,212,"MULTILINESTRING ((274693.5170780026 4278493.161638604, 274648.7960544986 4278507.05238024))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.829
roa_lin_deyterevousa_artiria_yfistameni.213,213,"MULTILINESTRING ((274800.28341991437 4278358.949251975, 274693.5170780026 4278493.161638604))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,171.499
roa_lin_deyterevousa_artiria_yfistameni.214,214,"MULTILINESTRING ((274826.000434769 4278328.088427886, 274800.28341991437 4278358.949251975))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,40.172
roa_lin_deyterevousa_artiria_yfistameni.215,215,"MULTILINESTRING ((274827.043009247 4278247.864598395, 274826.000434769 4278328.088427886))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,80.231
roa_lin_deyterevousa_artiria_yfistameni.216,216,"MULTILINESTRING ((274826.4759491174 4278218.921754026, 274827.043009247 4278247.864598395))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,28.948
roa_lin_deyterevousa_artiria_yfistameni.217,217,"MULTILINESTRING ((274826.2054670888 4278211.690290543, 274826.4759491174 4278218.921754026))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.237
roa_lin_deyterevousa_artiria_yfistameni.218,218,"MULTILINESTRING ((274816.97350994643 4278182.01766757, 274826.2054670888 4278211.690290543))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,31.076
roa_lin_deyterevousa_artiria_yfistameni.219,219,"MULTILINESTRING ((274813.4449591509 4278173.444273221, 274816.97350994643 4278182.01766757))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.271
roa_lin_deyterevousa_artiria_yfistameni.220,220,"MULTILINESTRING ((274810.07270731736 4278169.049604692, 274813.4449591509 4278173.444273221))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.539
roa_lin_deyterevousa_artiria_yfistameni.221,221,"MULTILINESTRING ((274791.1729892372 4278152.614599723, 274810.07270731736 4278169.049604692))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,25.046
roa_lin_deyterevousa_artiria_yfistameni.222,222,"MULTILINESTRING ((274752.83145292994 4278118.719638598, 274791.1729892372 4278152.614599723))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,51.176
roa_lin_deyterevousa_artiria_yfistameni.223,223,"MULTILINESTRING ((274746.96241287055 4278115.003732214, 274752.83145292994 4278118.719638598))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.946
roa_lin_deyterevousa_artiria_yfistameni.224,224,"MULTILINESTRING ((274738.10883169546 4278111.156145453, 274746.96241287055 4278115.003732214))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.653
roa_lin_deyterevousa_artiria_yfistameni.225,225,"MULTILINESTRING ((274737.6006770044 4278110.998452064, 274738.10883169546 4278111.156145453))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,0.532
roa_lin_deyterevousa_artiria_yfistameni.226,226,"MULTILINESTRING ((274395.4592909321 4278561.543692201, 274366.24643648026 4278556.129936608))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,29.71
roa_lin_deyterevousa_artiria_yfistameni.227,227,"MULTILINESTRING ((274452.8750477386 4278568.475224525, 274395.4592909321 4278561.543692201))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,57.833
roa_lin_deyterevousa_artiria_yfistameni.228,228,"MULTILINESTRING ((274464.1246020109 4278568.839987082, 274452.8750477386 4278568.475224525))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,11.255
roa_lin_deyterevousa_artiria_yfistameni.229,229,"MULTILINESTRING ((274471.8946225179 4278567.603925314, 274464.1246020109 4278568.839987082))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.868
roa_lin_deyterevousa_artiria_yfistameni.230,230,"MULTILINESTRING ((274604.52818195446 4278521.579881726, 274471.8946225179 4278567.603925314))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,140.392
roa_lin_deyterevousa_artiria_yfistameni.231,231,"MULTILINESTRING ((274133.0904351074 4278905.657835717, 274131.3708954845 4278909.781322359))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.468
roa_lin_deyterevousa_artiria_yfistameni.232,232,"MULTILINESTRING ((274143.5421703298 4278882.935010737, 274133.0904351074 4278905.657835717))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,25.011
roa_lin_deyterevousa_artiria_yfistameni.233,233,"MULTILINESTRING ((274164.8731226556 4278856.870155144, 274143.5421703298 4278882.935010737))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,33.681
roa_lin_deyterevousa_artiria_yfistameni.234,234,"MULTILINESTRING ((274209.0944825474 4278805.422150253, 274164.8731226556 4278856.870155144))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,67.841
roa_lin_deyterevousa_artiria_yfistameni.235,235,"MULTILINESTRING ((274270.6001385465 4278731.946206892, 274209.0944825474 4278805.422150253))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,95.821
roa_lin_deyterevousa_artiria_yfistameni.236,236,"MULTILINESTRING ((274278.59800244326 4278721.0723498715, 274276.0336209664 4278725.198928492, 274273.119706753 4278729.083693752, 274270.6001385465 4278731.946206892))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.528
roa_lin_deyterevousa_artiria_yfistameni.237,237,"MULTILINESTRING ((273863.9869055958 4279146.6436723685, 273812.9792680522 4279176.996247534))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,59.355
roa_lin_deyterevousa_artiria_yfistameni.238,238,"MULTILINESTRING ((273952.6708751885 4279096.544557028, 273863.9869055958 4279146.6436723685))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,101.857
roa_lin_deyterevousa_artiria_yfistameni.239,239,"MULTILINESTRING ((274021.49816760345 4279064.990717856, 273952.6708751885 4279096.544557028))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,75.716
roa_lin_deyterevousa_artiria_yfistameni.240,240,"MULTILINESTRING ((274048.67167018744 4279037.136527257, 274021.49816760345 4279064.990717856))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,38.913
roa_lin_deyterevousa_artiria_yfistameni.241,241,"MULTILINESTRING ((274093.8866359094 4278995.127832643, 274048.67167018744 4279037.136527257))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,61.718
roa_lin_deyterevousa_artiria_yfistameni.242,242,"MULTILINESTRING ((274109.05373402504 4278963.298273036, 274093.8866359094 4278995.127832643))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,35.258
roa_lin_deyterevousa_artiria_yfistameni.243,243,"MULTILINESTRING ((274115.3386265926 4278948.226988716, 274109.05373402504 4278963.298273036))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,16.329
roa_lin_deyterevousa_artiria_yfistameni.244,244,"MULTILINESTRING ((273857.4663012473 4279141.661211935, 273809.0475280156 4279170.679588384))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,56.449
roa_lin_deyterevousa_artiria_yfistameni.245,245,"MULTILINESTRING ((273936.07550689887 4279095.880975842, 273857.4663012473 4279141.661211935))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,90.968
roa_lin_deyterevousa_artiria_yfistameni.246,246,"MULTILINESTRING ((273964.91762496106 4279081.612390734, 273936.07550689887 4279095.880975842))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,32.179
