FID,id,geom,theseis
trp_poi_parking.318,318,MULTIPOINT ((274555.037060575 4277919.59267978)),PARKING
trp_poi_parking.319,319,MULTIPOINT ((274560.273297402 4277919.91172906)),PARKING
trp_poi_parking.320,320,MULTIPOINT ((274565.160687354 4277920.20952275)),PARKING
trp_poi_parking.321,321,MULTIPOINT ((274570.92427214 4277920.56070388)),PARKING
trp_poi_parking.322,322,MULTIPOINT ((274578.210257457 4277921.00464644)),PARKING
trp_poi_parking.323,323,MULTIPOINT ((274342.888674855 4277858.41088056)),PARKING
trp_poi_parking.324,324,MULTIPOINT ((274343.455052311 4277850.48159617)),PARKING
trp_poi_parking.325,325,MULTIPOINT ((274344.18453019 4277842.9275439)),PARKING
trp_poi_parking.326,326,MULTIPOINT ((274344.878205954 4277835.35292349)),PARKING
trp_poi_parking.327,327,MULTIPOINT ((274346.051959129 4277822.53607847)),PARKING
trp_poi_parking.328,328,MULTIPOINT ((274346.521171631 4277817.41249368)),PARKING
trp_poi_parking.329,329,MULTIPOINT ((274347.037110464 4277811.77867884)),PARKING
trp_poi_parking.330,330,MULTIPOINT ((274347.646628297 4277805.12302434)),PARKING
trp_poi_parking.331,331,MULTIPOINT ((274348.165707486 4277799.45491825)),PARKING
trp_poi_parking.332,332,MULTIPOINT ((274419.004267632 4277802.97856441)),PARKING
trp_poi_parking.333,333,MULTIPOINT ((274417.751930499 4277808.73946583)),PARKING
trp_poi_parking.334,334,MULTIPOINT ((274416.468923613 4277814.64145181)),PARKING
trp_poi_parking.335,335,MULTIPOINT ((274415.155246975 4277820.68452233)),PARKING
trp_poi_parking.336,336,MULTIPOINT ((274413.993213232 4277826.0300173)),PARKING
trp_poi_parking.337,337,MULTIPOINT ((274408.769176431 4277850.06121485)),PARKING
trp_poi_parking.338,338,MULTIPOINT ((274408.007550217 4277853.56478703)),PARKING
trp_poi_parking.339,339,MULTIPOINT ((274407.133469951 4277857.58566138)),PARKING
trp_poi_parking.340,340,MULTIPOINT ((274406.237239024 4277861.70843143)),PARKING
trp_poi_parking.341,341,MULTIPOINT ((274405.088836851 4277866.99121953)),PARKING
trp_poi_parking.342,342,MULTIPOINT ((274083.664484033 4278120.46195573)),PARKING
trp_poi_parking.343,343,MULTIPOINT ((274089.648363934 4278124.24218457)),PARKING
trp_poi_parking.344,344,MULTIPOINT ((274095.529052727 4278127.95722394)),PARKING
trp_poi_parking.345,345,MULTIPOINT ((274101.564058849 4278131.76975104)),PARKING
trp_poi_parking.346,346,MULTIPOINT ((274107.501577249 4278135.52069168)),PARKING
trp_poi_parking.347,347,MULTIPOINT ((274119.230611848 4278142.93033822)),PARKING
trp_poi_parking.348,348,MULTIPOINT ((274123.348665275 4278145.53185841)),PARKING
trp_poi_parking.349,349,MULTIPOINT ((274127.336887994 4278148.05135994)),PARKING
trp_poi_parking.350,350,MULTIPOINT ((274095.187936881 4278139.45147368)),PARKING
trp_poi_parking.351,351,MULTIPOINT ((274099.52407885 4278142.2512836)),PARKING
trp_poi_parking.352,352,MULTIPOINT ((274103.349105749 4278144.72107086)),PARKING
trp_poi_parking.353,353,MULTIPOINT ((274117.081056787 4278153.58767461)),PARKING
trp_poi_parking.354,354,MULTIPOINT ((274123.782045107 4278157.91444565)),PARKING
trp_poi_parking.355,355,MULTIPOINT ((274130.984560168 4278162.56504824)),PARKING
trp_poi_parking.356,356,MULTIPOINT ((274137.758813264 4278166.88184669)),PARKING
trp_poi_parking.357,357,MULTIPOINT ((274157.120388096 4278178.94888958)),PARKING
trp_poi_parking.358,358,MULTIPOINT ((274181.384725202 4278196.41738843)),PARKING
trp_poi_parking.359,359,MULTIPOINT ((274186.785 4278201.5)),PARKING
trp_poi_parking.360,360,MULTIPOINT ((274192.173575566 4278206.57160053)),PARKING
trp_poi_parking.361,361,MULTIPOINT ((274195.635166757 4278209.82956871)),PARKING
trp_poi_parking.362,362,MULTIPOINT ((274199 4278212.5)),PARKING
trp_poi_parking.363,363,MULTIPOINT ((274203.283342319 4278216.41408867)),PARKING
trp_poi_parking.364,364,MULTIPOINT ((274207.121414053 4278219.92129215)),PARKING
trp_poi_parking.365,365,MULTIPOINT ((274210.949342892 4278223.41922713)),PARKING
trp_poi_parking.366,366,MULTIPOINT ((274215.140387396 4278227.24897469)),PARKING
trp_poi_parking.367,367,MULTIPOINT ((274218.958173339 4278230.73764115)),PARKING
trp_poi_parking.368,368,MULTIPOINT ((274242.401680415 4278267.79573466)),PARKING
trp_poi_parking.369,369,MULTIPOINT ((274243.471649125 4278273.44303124)),PARKING
trp_poi_parking.370,370,MULTIPOINT ((274244.507061107 4278278.90793735)),PARKING
trp_poi_parking.371,371,MULTIPOINT ((274245.807996415 4278285.774276)),PARKING
trp_poi_parking.372,372,MULTIPOINT ((274248.237595643 4278298.59770464)),PARKING
trp_poi_parking.373,373,MULTIPOINT ((274249.141896962 4278303.37060846)),PARKING
trp_poi_parking.374,374,MULTIPOINT ((274250.163588704 4278308.76309912)),PARKING
trp_poi_parking.375,375,MULTIPOINT ((274254.617004862 4278328.81454098)),PARKING
trp_poi_parking.376,376,MULTIPOINT ((274256.347612061 4278335.27738944)),PARKING
trp_poi_parking.377,377,MULTIPOINT ((274271.567001668 4278364.7189409)),PARKING
trp_poi_parking.378,378,MULTIPOINT ((274274.251481605 4278368.9622286)),PARKING
trp_poi_parking.379,379,MULTIPOINT ((274281.805989566 4278380.90344309)),PARKING
trp_poi_parking.380,380,MULTIPOINT ((274284.776438107 4278385.59875394)),PARKING
trp_poi_parking.381,381,MULTIPOINT ((274287.363566311 4278389.68816029)),PARKING
trp_poi_parking.382,382,MULTIPOINT ((274290.161216371 4278394.11033306)),PARKING
trp_poi_parking.383,383,MULTIPOINT ((274292.450202784 4278397.72847443)),PARKING
trp_poi_parking.384,384,MULTIPOINT ((274295.373196154 4278402.34877412)),PARKING
trp_poi_parking.385,385,MULTIPOINT ((274254.91298489 4278283.72997356)),PARKING
trp_poi_parking.386,386,MULTIPOINT ((274256.093211439 4278288.41655549)),PARKING
trp_poi_parking.387,387,MULTIPOINT ((274257.195418267 4278292.79332757)),PARKING
trp_poi_parking.388,388,MULTIPOINT ((274258.617803519 4278298.44150167)),PARKING
trp_poi_parking.389,389,MULTIPOINT ((274259.626249343 4278302.44595656)),PARKING
trp_poi_parking.390,390,MULTIPOINT ((274260.752068097 4278306.91648965)),PARKING
trp_poi_parking.391,391,MULTIPOINT ((273861.896959332 4277762.51145616)),PARKING
trp_poi_parking.392,392,MULTIPOINT ((273869.356866374 4277764.79935339)),PARKING
trp_poi_parking.393,393,MULTIPOINT ((273875.749832476 4277766.76002787)),PARKING
trp_poi_parking.394,394,MULTIPOINT ((273882.391816017 4277768.79707413)),PARKING
trp_poi_parking.395,395,MULTIPOINT ((273889.025120019 4277770.83145843)),PARKING
trp_poi_parking.396,396,MULTIPOINT ((273894.849180059 4277772.61765372)),PARKING
trp_poi_parking.397,397,MULTIPOINT ((273914.206777801 4277779.50732964)),PARKING
trp_poi_parking.398,398,MULTIPOINT ((273919.456073548 4277781.21198289)),PARKING
trp_poi_parking.399,399,MULTIPOINT ((273924.875405498 4277782.97185359)),PARKING
trp_poi_parking.400,400,MULTIPOINT ((273930.4230919 4277784.77340604)),PARKING
trp_poi_parking.401,401,MULTIPOINT ((273935.932405754 4277786.56249741)),PARKING
trp_poi_parking.402,402,MULTIPOINT ((273941.736801061 4277788.44741336)),PARKING
trp_poi_parking.403,403,MULTIPOINT ((273946.767760451 4277790.08116419)),PARKING
trp_poi_parking.404,404,MULTIPOINT ((273951.933692697 4277791.75874602)),PARKING
trp_poi_parking.405,405,MULTIPOINT ((273983.984069367 4277801.73151273)),PARKING
trp_poi_parking.406,406,MULTIPOINT ((273990.944641158 4277804.10994441)),PARKING
trp_poi_parking.407,407,MULTIPOINT ((273997.446785366 4277806.3317311)),PARKING
trp_poi_parking.408,408,MULTIPOINT ((274003.474555377 4277808.39142384)),PARKING
trp_poi_parking.409,409,MULTIPOINT ((274009.207989299 4277810.35054175)),PARKING
trp_poi_parking.410,410,MULTIPOINT ((274014.433303687 4277812.1360349)),PARKING
trp_poi_parking.411,411,MULTIPOINT ((274024.19536858 4277815.47173851)),PARKING
trp_poi_parking.412,412,MULTIPOINT ((274029.417392085 4277817.25610717)),PARKING
trp_poi_parking.413,413,MULTIPOINT ((274034.809885729 4277819.09872557)),PARKING
trp_poi_parking.414,414,MULTIPOINT ((274040.118738965 4277820.912764)),PARKING
trp_poi_parking.415,415,MULTIPOINT ((274045.253932738 4277822.66746289)),PARKING
trp_poi_parking.416,416,MULTIPOINT ((274050.860311386 4277824.58316594)),PARKING
trp_poi_parking.417,417,MULTIPOINT ((274056.47 4277826.5)),PARKING
trp_poi_parking.418,418,MULTIPOINT ((274061.544743572 4277828.14508026)),PARKING
trp_poi_parking.419,419,MULTIPOINT ((274067.652075893 4277830.12489493)),PARKING
trp_poi_parking.420,420,MULTIPOINT ((274073.578799479 4277832.04616166)),PARKING
trp_poi_parking.421,421,MULTIPOINT ((274079.176071954 4277833.86063017)),PARKING
trp_poi_parking.422,422,MULTIPOINT ((274084.211073209 4277835.49282716)),PARKING
trp_poi_parking.423,423,MULTIPOINT ((274088.690862435 4277836.94504099)),PARKING
trp_poi_parking.424,424,MULTIPOINT ((274092.664121411 4277838.23305284)),PARKING
trp_poi_parking.425,425,MULTIPOINT ((274120.784500224 4277849.40432069)),PARKING
trp_poi_parking.426,426,MULTIPOINT ((274125.904112774 4277851.49106892)),PARKING
trp_poi_parking.427,427,MULTIPOINT ((274130.95626765 4277853.55032147)),PARKING
trp_poi_parking.428,428,MULTIPOINT ((274136.30136807 4277855.7289783)),PARKING
trp_poi_parking.429,429,MULTIPOINT ((274141.64646849 4277857.90763513)),PARKING
trp_poi_parking.430,430,MULTIPOINT ((274147.45116163 4277860.27362143)),PARKING
trp_poi_parking.431,431,MULTIPOINT ((274182.602977499 4277875.47346812)),PARKING
trp_poi_parking.432,432,MULTIPOINT ((274186.391895163 4277879.50882607)),PARKING
trp_poi_parking.433,433,MULTIPOINT ((274190.158615453 4277884.03218013)),PARKING
trp_poi_parking.434,434,MULTIPOINT ((274193.181176332 4277887.66189298)),PARKING
trp_poi_parking.435,435,MULTIPOINT ((274202.841801535 4277899.26308045)),PARKING
trp_poi_parking.436,436,MULTIPOINT ((274206.108440612 4277903.1859003)),PARKING
trp_poi_parking.437,437,MULTIPOINT ((274209.665842282 4277907.4578892)),PARKING
trp_poi_parking.438,438,MULTIPOINT ((274213.3394475 4277911.86942385)),PARKING
trp_poi_parking.439,439,MULTIPOINT ((274216.629428775 4277915.82027473)),PARKING
trp_poi_parking.440,440,MULTIPOINT ((274221.291271601 4277921.4185576)),PARKING
trp_poi_parking.441,441,MULTIPOINT ((274229.846687728 4277931.47693503)),PARKING
trp_poi_parking.442,442,MULTIPOINT ((274233.556436448 4277935.79764768)),PARKING
trp_poi_parking.443,443,MULTIPOINT ((274236.754739209 4277939.52268359)),PARKING
trp_poi_parking.444,444,MULTIPOINT ((274239.955 4277943.25)),PARKING
trp_poi_parking.445,445,MULTIPOINT ((274243.261138903 4277947.10063174)),PARKING
trp_poi_parking.446,446,MULTIPOINT ((274341.905 4278281.75)),PARKING
trp_poi_parking.447,447,MULTIPOINT ((274344.393888563 4278288.97404676)),PARKING
trp_poi_parking.448,448,MULTIPOINT ((274332.406332718 4278281.84225024)),PARKING
trp_poi_parking.449,449,MULTIPOINT ((274334.656010752 4278288.82310128)),PARKING
trp_poi_parking.450,450,MULTIPOINT ((274344.083642474 4278317.97737537)),PARKING
trp_poi_parking.451,451,MULTIPOINT ((274346.253207585 4278325.07777028)),PARKING
trp_poi_parking.452,452,MULTIPOINT ((274348.543498495 4278332.5732678)),PARKING
trp_poi_parking.453,453,MULTIPOINT ((274350.606335 4278339.32436909)),PARKING
trp_poi_parking.454,454,MULTIPOINT ((274352.75140502 4278346.34459825)),PARKING
trp_poi_parking.455,455,MULTIPOINT ((274354.441566227 4278351.87603493)),PARKING
trp_poi_parking.456,456,MULTIPOINT ((274356.170219718 4278357.53344635)),PARKING
trp_poi_parking.457,457,MULTIPOINT ((274352.174976474 4278315.37485575)),PARKING
trp_poi_parking.458,458,MULTIPOINT ((274354.211243375 4278321.60952622)),PARKING
trp_poi_parking.459,459,MULTIPOINT ((274356.625 4278329)),PARKING
trp_poi_parking.460,460,MULTIPOINT ((274358.150743617 4278333.67154314)),PARKING
trp_poi_parking.461,461,MULTIPOINT ((274361.55676673 4278344.10015232)),PARKING
trp_poi_parking.462,462,MULTIPOINT ((274363.483067587 4278349.99812722)),PARKING
trp_poi_parking.463,463,MULTIPOINT ((274368.924077282 4278360.43648285)),PARKING
trp_poi_parking.464,464,MULTIPOINT ((274371.647432807 4278362.4605823)),PARKING
trp_poi_parking.465,465,MULTIPOINT ((274375.409311646 4278365.38429896)),PARKING
trp_poi_parking.466,466,MULTIPOINT ((274378.899427125 4278368.10619905)),PARKING
trp_poi_parking.467,467,MULTIPOINT ((274381.827261226 4278369.81437212)),PARKING
trp_poi_parking.468,468,MULTIPOINT ((274386.209953693 4278373.11286448)),PARKING
trp_poi_parking.469,469,MULTIPOINT ((274390.861290947 4278376.6135437)),PARKING
trp_poi_parking.470,470,MULTIPOINT ((274394.69807059 4278379.50117236)),PARKING
trp_poi_parking.471,471,MULTIPOINT ((274398.159796318 4278382.10652876)),PARKING
trp_poi_parking.472,472,MULTIPOINT ((274401.136592208 4278384.34691834)),PARKING
trp_poi_parking.473,473,MULTIPOINT ((274404.747261226 4278387.06437212)),PARKING
trp_poi_parking.474,474,MULTIPOINT ((274408.566764217 4278389.93899806)),PARKING
trp_poi_parking.475,475,MULTIPOINT ((274412.182869653 4278392.66054338)),PARKING
trp_poi_parking.476,476,MULTIPOINT ((274415.666386095 4278395.28229987)),PARKING
trp_poi_parking.477,477,MULTIPOINT ((274418.251746356 4278397.27323842)),PARKING
trp_poi_parking.478,478,MULTIPOINT ((274420.986077327 4278399.33114458)),PARKING
trp_poi_parking.479,479,MULTIPOINT ((274376.599313778 4278378.49072995)),PARKING
trp_poi_parking.480,480,MULTIPOINT ((274381.927723382 4278382.42565236)),PARKING
trp_poi_parking.481,481,MULTIPOINT ((274386.833049085 4278386.04813589)),PARKING
trp_poi_parking.482,482,MULTIPOINT ((274391.559801098 4278389.53874638)),PARKING
trp_poi_parking.483,483,MULTIPOINT ((274396.422540597 4278393.12978087)),PARKING
trp_poi_parking.484,484,MULTIPOINT ((274400.086079353 4278395.83522993)),PARKING
trp_poi_parking.485,485,MULTIPOINT ((274404.126001368 4278398.81863039)),PARKING
trp_poi_parking.486,486,MULTIPOINT ((274408.608243168 4278402.12867505)),PARKING
trp_poi_parking.487,487,MULTIPOINT ((274214.783870679 4278516.87220696)),PARKING
trp_poi_parking.488,488,MULTIPOINT ((274220.333174456 4278518.09946358)),PARKING
trp_poi_parking.489,489,MULTIPOINT ((274226.177184975 4278519.39189608)),PARKING
trp_poi_parking.490,490,MULTIPOINT ((274232.615944124 4278520.81586026)),PARKING
trp_poi_parking.491,491,MULTIPOINT ((274238.941004829 4278522.21467945)),PARKING
trp_poi_parking.492,492,MULTIPOINT ((274244.323115606 4278523.40496048)),PARKING
trp_poi_parking.493,493,MULTIPOINT ((274249.848583879 4278524.62694576)),PARKING
trp_poi_parking.494,494,MULTIPOINT ((274255.517409647 4278525.88063527)),PARKING
trp_poi_parking.495,495,MULTIPOINT ((274261.498906138 4278527.20347349)),PARKING
trp_poi_parking.496,496,MULTIPOINT ((274267.524891206 4278528.53615059)),PARKING
trp_poi_parking.497,497,MULTIPOINT ((274272.33604088 4278529.60016069)),PARKING
trp_poi_parking.498,498,MULTIPOINT ((274277.133595469 4278530.66116417)),PARKING
trp_poi_parking.499,499,MULTIPOINT ((274281.702518729 4278531.67160467)),PARKING
trp_poi_parking.500,500,MULTIPOINT ((274286.543327455 4278532.74217402)),PARKING
trp_poi_parking.501,501,MULTIPOINT ((274307.407357956 4278542.24910532)),PARKING
trp_poi_parking.502,502,MULTIPOINT ((274315.128474896 4278543.71097663)),PARKING
trp_poi_parking.503,503,MULTIPOINT ((274323.233097277 4278545.24545862)),PARKING
trp_poi_parking.504,504,MULTIPOINT ((274348.222349618 4278549.97677809)),PARKING
trp_poi_parking.505,505,MULTIPOINT ((274356.407837518 4278551.52657069)),PARKING
trp_poi_parking.506,506,MULTIPOINT ((274214.06687323 4278527.92275676)),PARKING
trp_poi_parking.507,507,MULTIPOINT ((274219.628318304 4278529.11154798)),PARKING
trp_poi_parking.508,508,MULTIPOINT ((274224.66520213 4278530.18821119)),PARKING
trp_poi_parking.509,509,MULTIPOINT ((274229.757202253 4278531.27665583)),PARKING
trp_poi_parking.510,510,MULTIPOINT ((274233.845372506 4278532.150526)),PARKING
trp_poi_parking.511,511,MULTIPOINT ((274238.320313265 4278533.10707061)),PARKING
trp_poi_parking.512,512,MULTIPOINT ((274242.933044767 4278534.09306879)),PARKING
trp_poi_parking.513,513,MULTIPOINT ((274252.732285124 4278536.18771341)),PARKING
trp_poi_parking.514,514,MULTIPOINT ((274258.844795406 4278537.49429803)),PARKING
trp_poi_parking.515,515,MULTIPOINT ((274272.407408427 4278540.39338543)),PARKING
trp_poi_parking.516,516,MULTIPOINT ((274279.80134068 4278541.97388145)),PARKING
trp_poi_parking.517,517,MULTIPOINT ((274306.053103248 4278551.98776189)),PARKING
trp_poi_parking.518,518,MULTIPOINT ((274319.016744698 4278554.29367812)),PARKING
trp_poi_parking.519,519,MULTIPOINT ((274325.120982773 4278555.37947347)),PARKING
trp_poi_parking.520,520,MULTIPOINT ((274330.841970916 4278556.39709799)),PARKING
trp_poi_parking.521,521,MULTIPOINT ((274336.908508285 4278557.47618731)),PARKING
trp_poi_parking.522,522,MULTIPOINT ((274342.643952425 4278558.4963832)),PARKING
trp_poi_parking.523,523,MULTIPOINT ((274349.17226257 4278559.65761066)),PARKING
trp_poi_parking.524,524,MULTIPOINT ((274512.99051473 4278265.66821328)),PARKING
trp_poi_parking.525,525,MULTIPOINT ((274508.02629348 4278271.10878698)),PARKING
trp_poi_parking.526,526,MULTIPOINT ((274501.903753939 4278277.81882788)),PARKING
trp_poi_parking.527,527,MULTIPOINT ((274501.36 4278262.25)),PARKING
trp_poi_parking.528,528,MULTIPOINT ((274497.891016199 4278266.03124113)),PARKING
trp_poi_parking.529,529,MULTIPOINT ((274495.401158617 4278269.06100325)),PARKING
trp_poi_parking.530,530,MULTIPOINT ((274490.724380066 4278270.55908975)),PARKING
trp_poi_parking.531,531,MULTIPOINT ((274485.165528486 4278271.4406076)),PARKING
trp_poi_parking.532,532,MULTIPOINT ((274479.999467436 4278272.25983707)),PARKING
trp_poi_parking.533,533,MULTIPOINT ((274474.698999552 4278273.10038066)),PARKING
trp_poi_parking.534,534,MULTIPOINT ((274469.113266605 4278273.98616134)),PARKING
trp_poi_parking.535,535,MULTIPOINT ((274463.858335757 4278274.8194837)),PARKING
trp_poi_parking.536,536,MULTIPOINT ((274422.732215795 4278281.94979862)),PARKING
trp_poi_parking.537,537,MULTIPOINT ((274417.926693009 4278282.74575875)),PARKING
trp_poi_parking.538,538,MULTIPOINT ((274413.443215425 4278283.48837711)),PARKING
trp_poi_parking.539,539,MULTIPOINT ((274408.906969875 4278284.23973565)),PARKING
trp_poi_parking.540,540,MULTIPOINT ((274404.88856409 4278284.90532209)),PARKING
trp_poi_parking.541,541,MULTIPOINT ((274400.931929524 4278285.56067709)),PARKING
trp_poi_parking.542,542,MULTIPOINT ((274397.098837396 4278286.19556921)),PARKING
trp_poi_parking.543,543,MULTIPOINT ((274390.798517907 4278287.23911917)),PARKING
trp_poi_parking.544,544,MULTIPOINT ((274387.83441925 4278287.73007603)),PARKING
trp_poi_parking.545,545,MULTIPOINT ((274383.776077108 4278288.4022773)),PARKING
trp_poi_parking.546,546,MULTIPOINT ((274379.516948535 4278289.10773573)),PARKING
trp_poi_parking.547,547,MULTIPOINT ((274376.115355856 4278289.67115667)),PARKING
trp_poi_parking.548,548,MULTIPOINT ((274350.411305836 4278294.290494)),PARKING
trp_poi_parking.549,549,MULTIPOINT ((274302.394425987 4278302.62784903)),PARKING
trp_poi_parking.550,550,MULTIPOINT ((274297.144138549 4278304.05545281)),PARKING
trp_poi_parking.551,551,MULTIPOINT ((274291.174753804 4278305.67858608)),PARKING
trp_poi_parking.552,552,MULTIPOINT ((274284.786758316 4278307.41554365)),PARKING
trp_poi_parking.553,553,MULTIPOINT ((274279.514704009 4278308.84906605)),PARKING
trp_poi_parking.554,554,MULTIPOINT ((274272.321606139 4278310.80493872)),PARKING
trp_poi_parking.555,555,MULTIPOINT ((274119.567607552 4277951.23889775)),PARKING
trp_poi_parking.556,556,MULTIPOINT ((274122.457852352 4277946.00589924)),PARKING
trp_poi_parking.557,557,MULTIPOINT ((274129.107636367 4277933.96598143)),PARKING
trp_poi_parking.558,558,MULTIPOINT ((274132.579187579 4277927.68048536)),PARKING
trp_poi_parking.559,559,MULTIPOINT ((274135.738319899 4277921.96064644)),PARKING
trp_poi_parking.560,560,MULTIPOINT ((274139.400579899 4277915.32985823)),PARKING
trp_poi_parking.561,561,MULTIPOINT ((274142.891231594 4277909.00977935)),PARKING
trp_poi_parking.562,562,MULTIPOINT ((274146.333761891 4277902.77682776)),PARKING
trp_poi_parking.563,563,MULTIPOINT ((274149.732855642 4277896.6225212)),PARKING
trp_poi_parking.564,564,MULTIPOINT ((274153.004423192 4277890.69911011)),PARKING
trp_poi_parking.565,565,MULTIPOINT ((274156.178065969 4277884.95299894)),PARKING
trp_poi_parking.566,566,MULTIPOINT ((274174.553843351 4277857.18633641)),PARKING
trp_poi_parking.567,567,MULTIPOINT ((274178.526673095 4277849.91561899)),PARKING
trp_poi_parking.568,568,MULTIPOINT ((274181.927506685 4277843.69171774)),PARKING
trp_poi_parking.569,569,MULTIPOINT ((274185.493007218 4277837.16645778)),PARKING
trp_poi_parking.570,570,MULTIPOINT ((274189.488303999 4277829.85462321)),PARKING
trp_poi_parking.571,571,MULTIPOINT ((274192.97147106 4277823.4800426)),PARKING
trp_poi_parking.572,572,MULTIPOINT ((274196.619944371 4277816.8029333)),PARKING
trp_poi_parking.573,573,MULTIPOINT ((274200.405640134 4277809.87469174)),PARKING
trp_poi_parking.574,574,MULTIPOINT ((274204.405914368 4277802.55374788)),PARKING
trp_poi_parking.575,575,MULTIPOINT ((274190.771399188 4277844.61049975)),PARKING
trp_poi_parking.576,576,MULTIPOINT ((274195.4322167 4277836.67746341)),PARKING
trp_poi_parking.577,577,MULTIPOINT ((274199.705222264 4277829.40451004)),PARKING
trp_poi_parking.578,578,MULTIPOINT ((274204.40293788 4277821.40867055)),PARKING
trp_poi_parking.579,579,MULTIPOINT ((274208.686936507 4277814.11700622)),PARKING
trp_poi_parking.580,580,MULTIPOINT ((274328.680663157 4277900.75022617)),ΑΜΕΑ
trp_poi_parking.581,581,MULTIPOINT ((274288.398183273 4277945.24186081)),ΑΜΕΑ
trp_poi_parking.582,582,MULTIPOINT ((274138.012129997 4277964.4174791)),ΑΜΕΑ
trp_poi_parking.583,583,MULTIPOINT ((274184.985910818 4277987.22143177)),ΑΜΕΑ
trp_poi_parking.584,584,MULTIPOINT ((274462.029929767 4278096.52421522)),ΑΜΕΑ
trp_poi_parking.585,585,MULTIPOINT ((274541.10122957 4278141.01704488)),ΑΜΕΑ
trp_poi_parking.586,586,MULTIPOINT ((274591.334129453 4278198.85518673)),ΑΜΕΑ
trp_poi_parking.587,587,MULTIPOINT ((274499.151054289 4277915.14142363)),ΑΜΕΑ
trp_poi_parking.588,588,MULTIPOINT ((274411.903539013 4277835.64277003)),ΑΜΕΑ
trp_poi_parking.589,589,MULTIPOINT ((274274.627400341 4277940.23430338)),ΔΙΑΦΟΡΕΣ
trp_poi_parking.590,590,MULTIPOINT ((274314.061915099 4277925.83757577)),ΔΙΑΦΟΡΕΣ
trp_poi_parking.591,591,MULTIPOINT ((274209.165958042 4277793.84234198)),ΔΙΑΦΟΡΕΣ
trp_poi_parking.592,592,MULTIPOINT ((274191.551147814 4278039.82021905)),ΔΙΚΥΚΛΑ
trp_poi_parking.593,593,MULTIPOINT ((274265.047572474 4277947.62802427)),ΔΙΚΥΚΛΑ
trp_poi_parking.594,594,MULTIPOINT ((274309.05435767 4277929.59324384)),ΔΙΚΥΚΛΑ
trp_poi_parking.595,595,MULTIPOINT ((274181.620687109 4277985.44402488)),ΔΙΚΥΚΛΑ
trp_poi_parking.596,596,MULTIPOINT ((274563.365148679 4277794.73107865)),ΔΙΚΥΚΛΑ
trp_poi_parking.597,597,MULTIPOINT ((274516.876715495 4277926.17874464)),ΔΙΚΥΚΛΑ
trp_poi_parking.598,598,MULTIPOINT ((274453.982103823 4278091.53499698)),ΔΙΚΥΚΛΑ
trp_poi_parking.599,599,MULTIPOINT ((274498.602502175 4278117.90563707)),ΔΙΚΥΚΛΑ
trp_poi_parking.600,600,MULTIPOINT ((274601.939656042 4277946.76080666)),ΔΙΚΥΚΛΑ
trp_poi_parking.601,601,MULTIPOINT ((274686.174813067 4278081.31306756)),ΔΙΚΥΚΛΑ
trp_poi_parking.602,602,MULTIPOINT ((274339.656452359 4277884.65001647)),ΔΙΚΥΚΛΑ
trp_poi_parking.603,603,MULTIPOINT ((274399.739241792 4277888.95517072)),ΔΙΚΥΚΛΑ
trp_poi_parking.604,604,MULTIPOINT ((274268.65982669 4278360.12364493)),ΔΙΚΥΚΛΑ
trp_poi_parking.605,605,MULTIPOINT ((274350.02874353 4278308.80348972)),ΔΙΚΥΚΛΑ
trp_poi_parking.606,606,MULTIPOINT ((274366.26503261 4278357.97534835)),ΔΙΚΥΚΛΑ
trp_poi_parking.607,607,MULTIPOINT ((274163.268345808 4277872.11553139)),ΔΙΚΥΚΛΑ
trp_poi_parking.608,608,MULTIPOINT ((274388.443552838 4277936.63477462)),ΔΙΚΥΚΛΑ
trp_poi_parking.609,609,MULTIPOINT ((274182.685690559 4278082.43377811)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.610,610,MULTIPOINT ((274240.746762221 4277965.93863838)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.611,611,MULTIPOINT ((274221.816887665 4277994.32523659)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.612,612,MULTIPOINT ((274304.464096693 4277932.72296723)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.613,613,MULTIPOINT ((274128.156345525 4278072.93457526)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.614,614,MULTIPOINT ((274220.065957811 4278112.32624664)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.615,615,MULTIPOINT ((274134.195756288 4277962.50680006)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.616,616,MULTIPOINT ((274261.936175168 4277881.76801645)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.617,617,MULTIPOINT ((274373.243841155 4277783.24236778)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.618,618,MULTIPOINT ((274398.95488473 4277784.68356977)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.619,619,MULTIPOINT ((274446.888269728 4277788.26700159)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.620,620,MULTIPOINT ((274106.672756621 4278005.84881405)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.621,621,MULTIPOINT ((274504.476801629 4278059.95896203)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
