FID,id,geom,ot_label,check,ot_num,ot_key,periochi,isxys_ot
tsp_pol_ot.13575,13575,"MULTIPOLYGON (((276626.6430740306 4277734.030723741, 276586.8089308769 4277695.107081403, 276579.29735441814 4277712.86172348, 276570.4200355552 4277724.015281117, 276551.98252005415 4277742.225173625, 276540.6013372725 4277753.606354208, 276538.097477704 4277757.020712345, 276536.7317352998 4277760.207443092, 276536.7317352998 4277763.621801278, 276536.7317352998 4277766.353277194, 276538.7803488822 4277771.13337329, 276549.70628127974 4277782.286930928, 276552.43776604027 4277784.335551107, 276559.9493469448 4277787.5222818535, 276564.27419705485 4277788.205155231, 276568.82666575996 4277788.432773826, 276574.7448856652 4277786.384162443, 276584.07745491224 4277776.596342811, 276626.6430740306 4277734.030723741)))",5,,5,5                   ,ΚΟΚΚΙΝΟΠΥΛΙΑ,Ισχύοντα
tsp_pol_ot.13576,13576,"MULTIPOLYGON (((276644.39771171584 4277657.321549641, 276619.13148431113 4277629.779087607, 276589.3127838086 4277688.505985864, 276631.4231524771 4277729.705862585, 276665.11145271466 4277694.879451815, 276659.42085577606 4277684.181135753, 276656.46175244177 4277671.661835746, 276648.7225441678 4277679.401039618, 276637.5689953895 4277665.060751261, 276644.39771171584 4277657.321549641)))",6,,6,6                   ,ΚΟΚΚΙΝΟΠΥΛΙΑ,Ισχύοντα
tsp_pol_ot.13573,13573,"MULTIPOLYGON (((276557.6731125744 4277794.578616736, 276560.17696992424 4277799.586340261, 276564.04656965454 4277795.261481307, 276557.6731125744 4277794.578616736)))",4,,4,4                   ,ΚΟΚΚΙΝΟΠΥΛΙΑ,Ισχύοντα
tsp_pol_ot.10061,10061,"MULTIPOLYGON (((273429.242162 4278943.839402, 273427.721177 4278945.293263, 273439.099405 4278950.00468, 273429.611516 4278943.486348, 273429.242162 4278943.839402)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Ισχύοντα
tsp_pol_ot.11007,11007,"MULTIPOLYGON (((273424.676249 4277853.502346, 273422.948938 4277849.178146, 273418.270578 4277841.518476, 273379.227631 4277869.261966, 273373.4256072917 4277873.3846654855, 273370.979804 4277875.12268, 273398.842899 4277913.901427, 273437.572338 4277885.788805, 273424.676249 4277853.502346)))",Γ760,ok,Γ760,760                 ,15 - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,Ισχύοντα
tsp_pol_ot.10062,10062,"MULTIPOLYGON (((273281.713914 4278894.663744, 273281.614812 4278895.807783, 273282.353679 4278896.686808, 273301.69205 4278906.73261, 273326.511611 4278919.517718, 273342.409569 4278926.468408001, 273342.45791216317 4278926.4885464255, 273342.5069286979 4278926.506985431, 273342.55655888515 4278926.52370255, 273342.606742258 4278926.538677418, 273342.6574176759 4278926.551891789, 273342.7085233986 4278926.5633295635, 273342.75999716163 4278926.572976806, 273342.8117762522 4278926.580821764, 273342.86379758536 4278926.586854879, 273342.9159977812 4278926.5910688, 273342.96831324184 4278926.593458393, 273343.02068022895 4278926.594020748, 273343.07303494134 4278926.592755178, 273343.12531359296 4278926.589663226, 273343.1774524902 4278926.584748659, 273343.22938811 4278926.578017465, 273343.2810571767 4278926.569477844, 273343.33239673957 4278926.559140202, 273343.3833442492 4278926.547017131, 273343.43383763393 4278926.533123403, 273343.4838153753 4278926.517475945, 273343.5332165832 4278926.5000938205, 273343.5819810699 4278926.480998208, 273343.6300494232 4278926.460212372, 273343.67736307945 4278926.437761636, 273343.72386439407 4278926.413673355, 273343.7694967125 4278926.387976875, 273343.81420443865 4278926.360703503, 273343.85793310317 4278926.331886468, 273343.9006294293 4278926.301560881, 273343.94224139827 4278926.269763685, 273343.98271831224 4278926.236533623, 273344.02201085637 4278926.20191118, 273344.06007115863 4278926.1659385385, 273344.09685284854 4278926.128659525, 273344.13231111324 4278926.090119557, 273344.1664027522 4278926.050365592, 273344.19908623013 4278926.009446064, 273344.2303217272 4278925.967410825, 273344.2600711878 4278925.92431109, 273344.28829836677 4278925.880199369, 273344.3149688736 4278925.835129404, 273344.34005021444 4278925.789156109, 273344.3635118315 4278925.742335493, 273344.38532514044 4278925.6947246, 273344.4054635651 4278925.646381437, 273344.4239025699 4278925.597364902, 273344.4406196898 4278925.547734715, 273344.4555945575 4278925.497551342, 273344.4688089285 4278925.446875924, 273344.480246703 4278925.395770201, 273344.489893946 4278925.344296439, 273344.4977389037 4278925.292517347, 273344.50377201824 4278925.240496014, 273344.5079859393 4278925.188295819, 273344.5103755327 4278925.135980358, 273344.51093788724 4278925.083613371, 273344.5096723177 4278925.0312586585, 273344.506580366 4278924.978980007, 273344.5016657992 4278924.92684111, 273344.4949346049 4278924.874905489, 273344.4863949841 4278924.823236424, 273344.47605734103 4278924.771896861, 273344.46393427043 4278924.720949351, 273344.45004054246 4278924.670455966, 273344.43439308443 4278924.620478225, 273344.4170109604 4278924.571077016, 273344.3979153478 4278924.52231253, 273344.3771295117 4278924.474244176, 273344.3546787764 4278924.426930521, 273344.33059049473 4278924.3804292055, 273344.3048940145 4278924.334796888, 273344.2776206429 4278924.290089161, 273344.24880360835 4278924.246360497, 273344.21847802005 4278924.203664171, 273344.1866808249 4278924.162052201, 273344.153450763 4278924.121575288, 273344.11882832006 4278924.082282743, 273344.0828556781 4278924.0442224415, 273344.0455766644 4278924.007440751, 273344.0070366975 4278923.971982487, 273343.9672827326 4278923.937890847, 273343.9263632037 4278923.9052073695, 273343.88432796486 4278923.873971873, 273343.84122822963 4278923.844222412, 273343.7971165085 4278923.815995233, 273343.75204654457 4278923.789324726, 273343.7060732489 4278923.764243386, 273343.65925263264 4278923.740781768, 273343.61164173967 4278923.718968459, 273327.800804 4278916.806368, 273303.070751 4278904.067368, 273283.736953 4278894.02394, 273282.592934 4278893.924852, 273281.713914 4278894.663744)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10067,10067,"MULTIPOLYGON (((273162.349509 4278729.979347, 273161.530394 4278731.481542, 273161.105435 4278733.105619, 273179.565065 4278746.145394, 273162.349509 4278729.979347)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Ισχύοντα
tsp_pol_ot.10068,10068,"MULTIPOLYGON (((273112.511066 4278715.325355, 273111.539168 4278715.934606, 273111.284191 4278717.051315, 273111.895499 4278718.021329, 273176.198283 4278763.536677, 273186.43224 4278773.923994, 273187.489326 4278774.371788, 273188.5537 4278773.942909, 273189.001866 4278772.888588, 273188.571294 4278771.826431, 273178.150602 4278761.24958, 273113.630562 4278715.580453, 273112.511066 4278715.325355)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10069,10069,"MULTIPOLYGON (((273151.655748 4278726.430529, 273155.35285 4278723.511994, 273139.038479 4278708.724691, 273100.187486 4278679.954724, 273095.991346 4278687.109397, 273151.655748 4278726.430529)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Ισχύοντα
tsp_pol_ot.10072,10072,"MULTIPOLYGON (((273054.851128 4278705.663435, 273065.9874 4278703.60595, 272890.400893 4278700.67422, 272890.855444 4278703.404884, 272892.329204 4278704.975864, 273018.333056 4278709.967452, 273054.851128 4278705.663435)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Ισχύοντα
tsp_pol_ot.10086,10086,"MULTIPOLYGON (((274977.90425218997 4276562.404166204, 274979.467629 4276566.171412, 274985.283225 4276580.185167, 274988.21893540863 4276587.259304615, 275053.9574972819 4276655.042167463, 275058.6826415101 4276654.906430676, 275108.16051779484 4276597.650287393, 275129.10708123975 4276572.906122735, 275135.85505525203 4276565.486635487, 275167.1849341007 4276536.377625605, 275112.9776280946 4276483.331797386, 275028.8248441788 4276530.539642212, 274998.7287771788 4276549.937735212, 274977.90425218997 4276562.404166204)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10087,10087,"MULTIPOLYGON (((275064.3125476569 4276660.711412491, 275064.46079583454 4276665.872091712, 275134.6085554809 4276738.201267099, 275139.6596390703 4276738.38672766, 275264.36468716216 4276627.38941437, 275264.36208167434 4276622.738323618, 275176.1647870473 4276544.4127083495, 275170.96417646203 4276544.449755001, 275140.98648305953 4276571.845887737, 275134.6635688409 4276578.798016084, 275113.79798831546 4276603.446515661, 275064.3125476569 4276660.711412491)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10088,10088,"MULTIPOLYGON (((275144.5145451548 4276748.824524026, 275146.005551 4276749.95268, 275209.513851 4276798.005656, 275210.15501859126 4276798.403208594, 275215.26855929673 4276797.477226832, 275246.02584878105 4276757.640234543, 275255.29238882044 4276746.062159445, 275268.8833109028 4276734.484073463, 275283.09200893866 4276724.912853396, 275327.47959666303 4276697.253010045, 275337.5919070206 4276692.1266632285, 275338.0966937507 4276688.220024412, 275275.3115096353 4276632.462212378, 275270.0801293747 4276632.465142937, 275144.3378545726 4276744.38566968, 275144.5145451548 4276748.824524026)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10090,10090,"MULTIPOLYGON (((275294.90664656047 4276600.3668854125, 275323.7411315082 4276625.974006176, 275337.2083029253 4276611.185576552, 275310.71080761164 4276587.653872632, 275305.7861052103 4276587.961232586, 275294.90664656047 4276600.3668854125)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10096,10096,"MULTIPOLYGON (((275412.29356236383 4276549.281960437, 275450.48704316514 4276583.769666647, 275454.7060001647 4276583.0134571465, 275469.8185567148 4276554.099804821, 275468.84214358294 4276548.652313066, 275438.036360268 4276520.835502913, 275412.29356236383 4276549.281960437)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10097,10097,"MULTIPOLYGON (((275471.1696175586 4276542.6698398525, 275475.01951538667 4276541.747153702, 275487.7434324736 4276508.537202046, 275486.39796017035 4276502.92323364, 275429.8202449543 4276451.8350484455, 275424.91485036147 4276452.120847368, 275403.3478414994 4276476.713323248, 275403.63781703793 4276481.690404425, 275471.1696175586 4276542.6698398525)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10098,10098,"MULTIPOLYGON (((275398.5044128872 4276472.339834906, 275430.9240581456 4276435.3722911365, 275430.63408260705 4276430.395209959, 275399.2178076349 4276402.027141935, 275394.4238098642 4276402.406608237, 275363.5173006766 4276440.754316013, 275363.9186730372 4276445.825064571, 275393.5990182943 4276472.625633828, 275398.5044128872 4276472.339834906)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10099,10099,"MULTIPOLYGON (((275433.7767347825 4276447.323533599, 275488.6793282685 4276496.899128035, 275492.41421280545 4276495.934666843, 275503.8155323562 4276462.748286407, 275502.35504676175 4276457.09254296, 275459.30236790556 4276418.217109015, 275454.3969733127 4276418.502907937, 275433.4867592438 4276442.3464524215, 275433.7767347825 4276447.323533599)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10100,10100,"MULTIPOLYGON (((275463.25885773386 4276413.705594169, 275504.53157609206 4276450.973770711, 275509.01130007673 4276450.368491726, 275529.01838726597 4276418.9986218605, 275528.12116378057 4276413.920332366, 275489.19254016463 4276384.122655891, 275484.1055682332 4276384.626726558, 275462.96888219524 4276408.728512991, 275463.25885773386 4276413.705594169)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10101,10101,"MULTIPOLYGON (((275402.98884650215 4276397.348169759, 275434.59057243593 4276425.8836951135, 275439.49596702866 4276425.597896191, 275478.9126058663 4276380.651805328, 275478.44105298904 4276375.892995896, 275442.47458311473 4276348.362681855, 275437.49900800525 4276348.960419903, 275402.5874741416 4276392.277421202, 275402.98884650215 4276397.348169759)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10106,10106,"MULTIPOLYGON (((273924.3820684961 4279353.246188101, 273925.7710826035 4279338.437053187, 273916.5114661676 4279338.437053187, 273911.4187234844 4279342.139375795, 273908.6408638391 4279356.94851071, 273910.4927702693 4279358.799620175, 273916.9744427751 4279354.171768754, 273924.3820684961 4279353.246188101)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10643,10643,"MULTIPOLYGON (((274119.378127 4279151.334889, 274141.269715 4279189.326968, 274161.91688 4279183.178914, 274148.721628 4279139.444328, 274119.378127 4279151.334889)))",540,ok,540,540                 ,06 - ΑΗΤΟΦΩΛΙΑ,Ισχύοντα
tsp_pol_ot.13641,13641,"MULTIPOLYGON (((272127.99493541 4281603.51626195, 272141.58916850644 4281578.1897617625, 272138.1549575059 4281607.974794887, 272127.99493541 4281603.51626195)))",26,,26,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.10107,10107,"MULTIPOLYGON (((273960.9573890627 4279346.767227217, 273976.23570139694 4279345.378856238, 273985.95829444047 4279345.378856238, 273979.01356104226 4279324.553498923, 273970.21700549865 4279325.016289248, 273961.42044995516 4279338.437053187, 273960.9573890627 4279346.767227217)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10109,10109,"MULTIPOLYGON (((273894.28850471997 4279339.8254241645, 273887.80674792937 4279360.187991153, 273888.26980882173 4279367.129794206, 273891.5106450747 4279367.129794206, 273898.455294188 4279365.2786329, 273904.4739900863 4279362.501942784, 273908.6408638391 4279339.362633837, 273894.28850471997 4279339.8254241645)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10114,10114,"MULTIPOLYGON (((273924.3820684961 4279353.246188101, 273925.7710826035 4279338.437053187, 273916.5114661676 4279338.437053187, 273911.4187234844 4279342.139375795, 273908.6408638391 4279356.94851071, 273910.4927702693 4279358.799620175, 273916.9744427751 4279354.171768754, 273924.3820684961 4279353.246188101)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10115,10115,"MULTIPOLYGON (((273960.9573890627 4279346.767227217, 273976.23570139694 4279345.378856238, 273985.95829444047 4279345.378856238, 273979.01356104226 4279324.553498923, 273970.21700549865 4279325.016289248, 273961.42044995516 4279338.437053187, 273960.9573890627 4279346.767227217)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10116,10116,"MULTIPOLYGON (((273960.9573890627 4279351.395078638, 273959.5684592401 4279361.113571805, 273960.4944124552 4279365.2786329, 273985.95829444047 4279363.890261921, 273988.7361540858 4279362.039152457, 273988.2731774783 4279350.469497985, 273960.9573890627 4279351.395078638)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10124,10124,"MULTIPOLYGON (((273894.7514813276 4279335.66036307, 273910.95574687695 4279334.734782417, 273913.2706299147 4279327.33024088, 273916.5114661676 4279319.925647502, 273922.99313867337 4279312.058263797, 273922.99313867337 4279296.802349479, 273912.34467669955 4279298.6374998605, 273904.0110134787 4279307.430412375, 273894.7514813276 4279335.66036307)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10125,10125,"MULTIPOLYGON (((273928.54894224886 4279309.744364007, 273939.1974042227 4279314.835005755, 273961.88342656265 4279323.165127943, 273966.0502160307 4279321.31401848, 273971.03956794285 4279311.719796258, 273966.0502160307 4279309.281573681, 273945.2161844058 4279299.100290187, 273925.77807444584 4279296.32459848, 273928.54894224886 4279309.744364007)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10159,10159,"MULTIPOLYGON (((273411.157333 4279639.574092, 273468.680644 4279648.701483, 273474.068107 4279642.787496, 273434.084807 4279603.605776, 273408.085623 4279634.003842, 273408.077302 4279635.840698, 273409.048199 4279637.944307, 273411.157333 4279639.574092)))",ΠΡΑΣΙΝΟ,,ΠΡΑΣΙΝΟ,ΠΡΑΣΙΝΟ             ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10192,10192,"MULTIPOLYGON (((275995.025129 4277027.13447, 275994.7892035732 4277027.203997121, 275994.7566090197 4277027.214210889, 275994.7243823053 4277027.225531882, 275994.6925610297 4277027.237946888, 275994.6611823195 4277027.251441426, 275994.6302827853 4277027.265999748, 275994.59989847813 4277027.281604871, 275994.5700648483 4277027.298238588, 275994.54081670346 4277027.31588149, 275984.394674 4277033.675011, 275956.607644 4277046.831786, 275947.0526257744 4277049.922059083, 275947.02005365776 4277049.933216463, 275946.9878849394 4277049.945488525, 275946.9561577533 4277049.958860719, 275946.9249097098 4277049.973317194, 275946.89417785115 4277049.988840815, 275946.86399860797 4277050.0054131765, 275946.8344077556 4277050.023014637, 275946.8054403718 4277050.041624327, 275946.7771307955 4277050.06122019, 275946.7495125857 4277050.081778993, 275946.72261848184 4277050.103276367, 275946.696480365 4277050.125686828, 275946.5758352638 4277050.232784481, 275946.1364560966 4277050.711365819, 275946.11365204054 4277050.737077731, 275946.0917449754 4277050.76355806, 275946.07076077716 4277050.790775533, 275946.05072423065 4277050.818697999, 275946.0316590016 4277050.847292482, 275946.0135876086 4277050.876525206, 275945.9965313961 4277050.906361642, 275945.98051050975 4277050.936766553, 275945.96554387227 4277050.967704024, 275945.9516491611 4277050.999137515, 275945.93884278776 4277051.0310299, 275945.9271398781 4277051.063343508, 275945.9165542548 4277051.096040173, 275945.9070984209 4277051.129081278, 275945.89878354484 4277051.162427795, 275945.89161944756 4277051.196040339, 275945.8856145908 4277051.229879208, 275945.88077606703 4277051.263904435, 275945.8771095912 4277051.298075831, 275945.87461949384 4277051.332353036, 275945.87330871617 4277051.366695564, 275945.8731788063 4277051.401062852, 275945.8742299176 4277051.435414308, 275945.87646080874 4277051.469709359, 275945.87986884464 4277051.503907497, 275945.88445000007 4277051.537968331, 275945.890198864 4277051.57185163, 275945.89710864634 4277051.6055173725, 275945.90517118573 4277051.638925797, 275946.30341842386 4277053.173032475, 275946.311803777 4277053.2033635, 275946.3211393408 4277053.233415663, 275946.33141587063 4277053.263159203, 275946.3426231896 4277053.292564666, 275946.4107270576 4277053.463139273, 275946.5078717335 4277053.648816623, 275946.62289917143 4277053.823429309, 275946.75632742513 4277053.984197021, 275947.31136675633 4277054.530391146, 275947.3360534891 4277054.55387024, 275947.3615256907 4277054.576494776, 275947.3877537949 4277054.598238491, 275947.41470735864 4277054.619076151, 275947.44235509686 4277054.638983568, 275947.4706649188 4277054.657937635, 275947.499603965 4277054.675916351, 275947.5291386461 4277054.69289885, 275947.55923468096 4277054.70886542, 275947.589857137 4277054.723797527, 275947.6209704708 4277054.737677841, 275947.65253856883 4277054.750490251, 275947.6845247901 4277054.762219884, 275947.71689200803 4277054.772853128, 275947.7496026539 4277054.782377638, 275947.7826187604 4277054.790782361, 275947.8159020057 4277054.798057541, 275947.84941375774 4277054.8041947335, 275947.88311511936 4277054.809186815, 275947.9169669734 4277054.813027991, 275947.9509300278 4277054.815713804, 275947.9849648616 4277054.817241136, 275948.0190319705 4277054.817608214, 275948.05309181276 4277054.816814612, 275948.0871048549 4277054.814861251, 275948.121031618 4277054.811750399, 275948.1548327231 4277054.807485665, 275948.18846893724 4277054.802072002, 275948.22190121876 4277054.795515691, 275948.2550907627 4277054.787824344, 275948.2879990458 4277054.779006886, 275948.3205878715 4277054.769073553, 275958.459929 4277051.488743, 275986.794185 4277038.073141, 275997.42606770026 4277031.409356585, 275997.4546904824 4277031.390728366, 275997.4826604985 4277031.371133663, 275997.5099451279 4277031.350595328, 275997.53651254915 4277031.329137315, 275997.5623317775 4277031.30678465, 275997.5873727005 4277031.2835634025, 275997.6116061136 4277031.2595006535, 275997.6350037541 4277031.234624468, 275997.6575383338 4277031.208963858, 275997.6791835713 4277031.18254875, 275997.6999142223 4277031.155409954, 275997.7197061091 4277031.127579118, 275997.73853614903 4277031.099088702, 275997.756382381 4277031.069971934, 275997.77322399156 4277031.040262772, 275997.7890413386 4277031.009995863, 275997.8038159749 4277030.979206509, 275997.81753066916 4277030.947930618, 275997.83016942616 4277030.916204667, 275997.84171750577 4277030.884065655, 275997.8521614398 4277030.851551067, 275997.8614890476 4277030.818698823, 275997.8696894507 4277030.785547239, 275997.986227 4277030.277347, 275998.011803 4277030.069241, 275998.015317 4277029.859923, 275997.996839 4277029.651394, 275997.9401187798 4277029.362523554, 275997.9333584985 4277029.33082091, 275997.9255742495 4277029.299354031, 275997.91677421227 4277029.26815598, 275997.9069676335 4277029.23725954, 275997.89616481756 4277029.206697173, 275997.88437711564 4277029.176500997, 275997.87161691376 4277029.146702737, 275997.8578976197 4277029.117333706, 275997.8432336493 4277029.088424763, 275997.82764041086 4277029.060006283, 275997.81113428896 4277029.03210813, 275996.9834462096 4277027.683538457, 275996.96508339973 4277027.65473488, 275996.94574754447 4277027.626575272, 275996.9254612057 4277027.599092489, 275996.9042480543 4277027.572318601, 275996.8821328427 4277027.546284849, 275996.8591413756 4277027.521021608, 275996.8353004805 4277027.496558359, 275996.81063797575 4277027.472923644, 275996.7851826386 4277027.450145043, 275996.7589641714 4277027.428249134, 275996.7320131667 4277027.407261466, 275996.70436107216 4277027.387206528, 275996.6760401532 4277027.368107721, 275996.64708345575 4277027.349987331, 275996.6175247677 4277027.332866501, 275996.5873985793 4277027.316765208, 275996.5567400428 4277027.3017022405, 275996.5255849319 4277027.287695173, 275996.49396959954 4277027.274760351, 275996.4619309358 4277027.262912867, 275996.4295063245 4277027.252166544, 275996.39673360006 4277027.242533922, 275996.36365100293 4277027.234026242, 275995.856092 4277027.112703, 275995.648919 4277027.085094, 275995.439535 4277027.079585, 275995.230939 4277027.096067, 275995.025129 4277027.13447)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,12 - ΗΡΩΩΝ ΑΗ-ΓΙΑΝΝΗ,Ισχύοντα
tsp_pol_ot.13643,13643,"MULTIPOLYGON (((272138.1539310496 4281607.9746659985, 272153.49245361367 4281609.900665902, 272153.0887910137 4281614.511918967, 272169.2253359419 4281616.471457933, 272168.6716837818 4281621.332827382, 272186.1150478531 4281623.27361588, 272188.0089278224 4281603.273194082, 272181.96202965 4281588.81744677, 272156.453937346 4281585.653517841, 272156.91666917916 4281579.91564311, 272141.58916850644 4281578.1897617625, 272138.1539310496 4281607.9746659985)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13644,13644,"MULTIPOLYGON (((272168.6716837818 4281621.332827382, 272186.1150478531 4281623.27361588, 272188.0089278224 4281603.273194082, 272196.28159127 4281623.04986784, 272192.4611258583 4281631.745887913, 272168.6716837818 4281621.332827382)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13645,13645,"MULTIPOLYGON (((272138.1539310496 4281607.9746659985, 272153.49245361367 4281609.900665902, 272153.0887910137 4281614.511918967, 272138.1539310496 4281607.9746659985)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
