FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_ekpaideusi_v.1303,1303,POINT (274579.07279861486 4277260.50520424),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,11 ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1304,1304,POINT (274091.62271651917 4277671.5152841145),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΠΟΛΙΤΙΣΜΟΣ - ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1305,1305,POINT (275025.63808135805 4279393.948896701),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,9ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1306,1306,POINT (275460.22120312764 4278081.438365073),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,10ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1308,1308,POINT (274896.82978859806 4278902.506875457),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1309,1309,POINT (274586.93999625405 4278503.233712038),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,6ος ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.1307,1307,POINT (275121.23145455244 4278589.559666467),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1310,1310,POINT (273969.3049644442 4278749.813833982),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,8ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1311,1311,POINT (273370.2318827858 4278426.406458979),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,6ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1313,1313,POINT (274624.79418792983 4277646.5891394885),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,3ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1314,1314,POINT (274227.2929017814 4277588.468050405),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΗΣ ΕΥΚΑΙΡΙΑΣ
prp_poi_ekpaideusi_v.1315,1315,POINT (274323.9838273097 4277492.9406217495),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,5ος ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.1316,1316,POINT (275648.0379766712 4277303.001604431),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1317,1317,POINT (275954.24106871785 4277128.240847822),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1318,1318,POINT (274246.6268990416 4279584.7784621855),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,12ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1320,1320,POINT (274666.4234535032 4277617.394412223),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,2ος ΠΑΙΔΙΚΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1321,1321,POINT (275571.21135997964 4276261.38814853),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΠΑΙΔΙΚΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1327,1327,POINT (275060.53314705286 4277907.83088667),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,10ο ΝΗΠΙΑΓΩΓΕΙΟ,10ο ΝΗΠΙΑΓΩΓΕΙΟ
prp_poi_ekpaideusi_v.1331,1331,POINT (272662.80082540994 4277999.311258446),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΕΠΑΛ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1332,1332,POINT (273942.0300042445 4277820.982853555),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,1ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1333,1333,POINT (274788.90655633423 4278501.524640111),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,2ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1334,1334,POINT (274444.11259406054 4277828.796422753),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,4ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1335,1335,POINT (275463.62422013644 4278674.190090962),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,7ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1336,1336,POINT (274876.7467826264 4279527.722475784),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,19ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1337,1337,POINT (275345.396970902 4276500.715230101),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,20ο ΔΗΜΟΤΙΚΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1338,1338,POINT (274483.63410691207 4278650.434090475),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,5ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1340,1340,POINT (272358.21087364847 4278071.540914162),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,14ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1341,1341,POINT (274520.6528365072 4278282.567691391),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,1ος ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1343,1343,POINT (274789.5432686887 4276655.467357293),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1344,1344,POINT (274844.0956643334 4276705.354977855),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1345,1345,POINT (274814.64712279534 4276720.268879687),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1347,1347,POINT (272713.0185788702 4279434.395697503),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1350,1350,POINT (289131.34950410476 4264443.238771952),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1361,1361,POINT (276572.369501301 4273696.319409371),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1363,1363,POINT (277534.64959930175 4273303.060742121),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ 
prp_poi_ekpaideusi_v.1368,1368,POINT (277011.05394939554 4273679.036090276),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΓΥΜΝΑΣΙΟ - ΛΥΚΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ 
prp_poi_ekpaideusi_v.1369,1369,POINT (277027.95967331034 4273473.125262706),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ - ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ 
prp_poi_ekpaideusi_v.1397,1397,POINT (287242.82196837576 4275250.70725995),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΕΚΠΑΙΔΕΥΣΗ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ - ΝΗΠΑΓΩΓΕΙΟ
prp_poi_ekpaideusi_v.1413,1413,POINT (277387.2866577722 4267232.545982354),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.1415,1415,POINT (277890.91113967064 4267032.601018669),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1436,1436,POINT (284051.33023031434 4276678.677351244),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1439,1439,POINT (283849.488321431 4276626.447865935),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΝΗΠΙΑΓΩΓΕΙΟ - ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1462,1462,POINT (284061.50246670266 4276696.937100661),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1502,1502,POINT (284877.91189560154 4280360.1983258715),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΕΡΙΣΤΕΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1510,1510,POINT (277530.18985210714 4293858.393027825),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1512,1512,POINT (287462.5313805231 4259782.161811636),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΠΟΤΑΜΟΥΛΑ ΜΕΣΟΛΟΓΓΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1526,1526,POINT (259231.65883605726 4273210.957133363),ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,ΓΗΠΕΔΟ,ΕΚΠΑΙΔΕΥΣΗ - ΓΗΠΕΔΟ
prp_poi_ekpaideusi_v.1537,1537,POINT (262135.97283825226 4284811.783283479),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1558,1558,POINT (273175.11031267553 4277428.720420233),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΠΑΙΔΙΚΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1559,1559,POINT (273332.290520757 4277433.691698387),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,13ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
