FID,id,geom,name_gr,fek_file,original_diagram,georef_diagram,fek_rymotomikou_sxediou,fek_trop01,fek_trop02,fek_trop03,alla_fek_gps,fek_oriothetisis,apofnom,apof_trop01,apof_trop02,apof_trop03,alles_apofaseis,paratiriseis,fek_files,klimaka_sxedion,typos_sxedioy
tsp_pol_sxedio_polis.1,1,"MULTIPOLYGON (((275233.0638519192 4279136.721553703, 275255.73477926134 4279116.587741761, 275285.4356565182 4279143.034191923, 275303.7862762794 4279120.878140287, 275315.25870248943 4279129.572806143, 275330.29971435264 4279107.515939036, 275348.8488640965 4279103.635930788, 275358.8229875783 4279087.748764421, 275374.7363802854 4279098.300296287, 275384.06918837776 4279083.473078063, 275406.2767273619 4279098.131800208, 275427.01084833074 4279074.851685574, 275453.3082292195 4279054.142301751, 275466.87597677717 4279033.643674529, 275404.0752926655 4278993.697206126, 275421.96892575786 4278975.4363356205, 275503.3321311471 4278995.777136969, 275518.1141170888 4278990.203410433, 275528.2835141331 4278981.402970682, 275528.8259355024 4278925.2623589635, 275546.9970513727 4278890.818602015, 275623.74967512325 4278872.918696831, 275594.458921183 4278852.035474113, 275594.83430146676 4278836.884094579, 275560.8287962888 4278798.606969242, 275599.2389933927 4278759.340522945, 275588.6462594758 4278748.685941883, 275516.97523227835 4278686.7868810035, 275397.01754277176 4278711.819550158, 275375.8631093706 4278708.022600574, 275311.31496642844 4278691.749959497, 275144.89089092636 4278631.484031447, 275132.6020050977 4278659.354866286, 275066.54497843294 4278715.666842016, 275060.53930426214 4278721.431858518, 275040.3695957845 4278749.835166948, 275039.7534520758 4278760.233911479, 275071.52487887215 4278784.747957709, 275087.0052796286 4278796.324357788, 275091.44769848994 4278800.197517632, 275114.9232479774 4278831.938768112, 275113.03176154156 4278849.305939014, 275137.5138997142 4278873.449469708, 275142.9655580848 4278878.611915194, 275152.4791844408 4278889.731328901, 275165.63516818476 4278915.743689002, 275168.4972579286 4278921.396230334, 275180.9476680225 4278976.354335436, 275186.96722839726 4279006.093009998, 275218.81559494964 4279042.611099175, 275236.0708952786 4279056.776203085, 275210.0296008732 4279115.889716213, 275233.0638519192 4279136.721553703)))",ΑΓΡΙΝΙΟ - ΔΥΟ ΡΕΜΑΤΑ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025662FS000165_1966.jpg,rym_ras_025662FS000165_1966_geo.tif,,,,,,,,,,,,,,2000,
tsp_pol_sxedio_polis.46,46,"MULTIPOLYGON (((275847.636334513 4277212.846876648, 275891.9799517108 4277277.988827576, 275943.77957534 4277257.582915237, 275961.04611654975 4277296.82505435, 275986.94592836435 4277336.459614854, 276066.60747076385 4277305.065903564, 276003.0352054007 4277212.0620338665, 276001.0730984451 4277205.390870217, 276116.83740882855 4277170.0729450155, 276054.8348290299 4277091.196245397, 276038.74555199355 4277095.5128807, 276026.1880674774 4277071.575175841, 276002.6427840096 4277033.510300902, 275944.17199673114 4277059.802534107, 275882.95425971475 4277080.9932892285, 275896.2965870132 4277124.159642252, 275851.95296981547 4277135.5398625955, 275887.2708950172 4277201.466656305, 275847.636334513 4277212.846876648)))",ΑΓΡΙΝΙΟ - ΗΡΩΩΝ ΑΗ-ΓΙΑΝΝΗ,https://gis.agrinio.gov.gr/fek/FEK_295_D_1979.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_030364FS000295_1979.jpg,rym_ras_030364FS000295_1979_geo.tif,,,,,,,,,,,,,,500,
tsp_pol_sxedio_polis.12,12,"MULTIPOLYGON (((274221.11220849375 4278925.073913813, 274271.75117877923 4278996.473039353, 274297.3546139182 4279061.9774354305, 274328.41117875837 4279135.100513761, 274354.9817921236 4279155.795728592, 274360.8480427298 4279160.279683262, 274373.96081547125 4279157.175411591, 274387.418656095 4279130.961464765, 274470.6437904188 4278961.0543206185, 274482.03119614674 4278950.36180753, 274493.76368355803 4278951.396554702, 274532.06678433454 4278971.746848783, 274537.5879532574 4278977.265580779, 274549.3204268676 4278997.2709390335, 274579.10134600813 4279050.115189138, 274636.17216068995 4278989.80032985, 274652.42548246245 4278974.069005587, 274676.93388017884 4278969.852988562, 274686.0701399423 4278963.590906138, 274688.4194528406 4278962.025381763, 274676.4117999117 4278947.4138410315, 274675.62870021263 4278946.892004599, 274745.32527728553 4278914.79880014, 274693.5486340126 4278816.036128125, 274692.97961261065 4278814.950733813, 274687.24202927906 4278801.524018548, 274685.4147690457 4278705.244420249, 274685.38468273677 4278700.37869619, 274630.8281849912 4278527.649434805, 274592.39921855513 4278434.2906942265, 274591.61610505497 4278432.464244097, 274613.5431174464 4278385.7595139835, 274611.706265477 4278368.634546286, 274608.8348723115 4278351.15288256, 274585.17730373814 4278308.596694614, 274549.04380603886 4278278.788834777, 274547.09997031715 4278277.362280368, 274539.9213949377 4278272.094022233, 274513.4931109385 4278254.61526141, 274492.07179791405 4278275.384557441, 274418.7537630001 4278286.022890864, 274422.00408488786 4278311.489912607, 274316.6905998665 4278407.33846128, 274309.22762678243 4278414.405300288, 274306.92509583273 4278416.585613061, 274304.3093746335 4278440.391112597, 274281.34831551556 4278721.237070564, 274168.40376668196 4278848.405218176, 274204.4619480584 4278900.93015752, 274221.11220849375 4278925.073913813)))",ΑΓΡΙΝΙΟ -  ΠΑΡΚΟΥ,https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_123101FS001267_1994.jpg,rym_ras_123101FS001267_1994_geo.tif,,,,,,,,,,,,,,1000,
tsp_pol_sxedio_polis.102,102,"MULTIPOLYGON (((275180.1846004094 4278249.812148896, 275158.46352475224 4278252.388775718, 275117.51575466944 4278264.3784530405, 275078.92689931457 4278302.643153377, 275073.8858241954 4278314.110252742, 275162.56906235236 4278337.054565282, 275178.9207434288 4278280.042077025, 275180.1846004094 4278249.812148896)))",ΑΓΡΙΝΙΟ - ΤΩΝ 120,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025662FS000165_1966.jpg,rym_ras_025662FS000165_1966_geo.tif,,,,,,,,,,,,,,2000,
tsp_pol_sxedio_polis.13,13,"MULTIPOLYGON (((274593.5931161176 4276491.429737374, 274628.37849877065 4276505.008439255, 274609.9682187709 4276588.745519253, 274726.3686987694 4276620.815039254, 274862.96109876764 4276486.004279255, 274899.34863040503 4276585.247504452, 274963.72330766934 4276566.845314348, 274929.45301639894 4276448.557319398, 274925.92727749876 4276433.098310374, 274888.7714137043 4276379.941016186, 274911.82432189793 4276362.854743054, 274897.4501556125 4276345.226048553, 274822.32479596976 4276279.321852189, 274866.26092687994 4276242.979620448, 274773.2356620516 4276146.971038088, 274736.89343031106 4276193.34806516, 274704.61935884 4276181.414795036, 274693.23135499225 4276176.04723429, 274626.4695849138 4276387.933247599, 274593.5931161176 4276491.429737374)))",ΑΓΡΙΝΙΟ - ΕΛΕΥΘΕΡΙΑΣ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025661FS000165_1966.jpg,rym_ras_025661FS000165_1966_geo.tif,,,,,,,,,,,,,,2000,
tsp_pol_sxedio_polis.14,14,"MULTIPOLYGON (((273576.8523637061 4277767.867805005, 273654.80489986483 4277828.640052146, 273633.50712653867 4277844.008905405, 273659.27658300847 4277882.446936306, 273655.33406412613 4277981.57312535, 273697.8479470702 4278344.763733135, 273790.0887056327 4278334.922159773, 273875.4188067994 4278329.279234989, 273957.44791373395 4278215.837141881, 274025.76842860086 4278116.7197913015, 274070.7994432493 4278121.27321008, 274077.9353273152 4278064.647188969, 274078.956247707 4278059.0627531335, 274118.71553963906 4277968.307540774, 274128.4541466297 4277951.085310161, 274174.30983905314 4277868.210831288, 274100.3794233867 4277836.433125688, 273865.4717448686 4277760.694193215, 273840.56504676666 4277753.203456751, 273772.4273263047 4277802.753858266, 273652.7839714815 4277685.420025322, 273650.6496235135 4277687.717551628, 273576.8523637061 4277767.867805005)))",ΑΓΡΙΝΙΟ - ΦΟΥΣΚΑΡΗ,https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf|https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_143804FS000046_1997.jpg,rym_ras_143804FS000046_1997_geo.tif,,,,,,,,,,,,,,1000,
tsp_pol_sxedio_polis.47,47,"MULTIPOLYGON (((272890.4536935505 4277750.244412618, 272960.84087338904 4277671.097708051, 272928.4537506493 4277649.990041829, 272907.4282997762 4277632.008061467, 272920.63131608494 4277617.682632074, 272866.80344748555 4277586.824462395, 272881.3230389574 4277540.911159634, 272789.4964334328 4277509.909869734, 272715.9401647333 4277666.311973217, 272685.999806521 4277737.77121466, 272716.007274987 4277765.9414803265, 272744.312584289 4277771.087774666, 272814.2106156302 4277752.701702172, 272840.69921355706 4277726.4815591425, 272890.4536935505 4277750.244412618)))",ΑΓΡΙΝΙΟ - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,https://gis.agrinio.gov.gr/fek/FEK_337_D_1983.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025567FS000337_1983.jpg,rym_ras_025567FS000337_1983_geo.tif,,,,,,,,,,,,,,500,
tsp_pol_sxedio_polis.51,51,"MULTIPOLYGON (((275175.62853792176 4276534.2260197075, 275241.8384520801 4276465.232372944, 275186.27609843924 4276421.538330073, 275155.1634944836 4276453.132536072, 275113.9740269548 4276477.34578842, 274963.72330766934 4276566.845314348, 275058.205536456 4276668.182445811, 275062.3708780995 4276657.144290457, 275136.7222264354 4276569.463848863, 275175.62853792176 4276534.2260197075)))",ΑΓΡΙΝΙΟ - ΕΛΕΥΘΕΡΙΑΣ,https://gis.agrinio.gov.gr/fek/FEK_171_D_1988.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025458FS000171_1988.jpg,rym_ras_025458FS000171_1988_geo.tif,,,,,,,,,,,,,,500,
tsp_pol_sxedio_polis.56,56,"MULTIPOLYGON (((275089.5054035117 4277114.904250913, 275062.1328687257 4277145.70800924, 275033.69691800495 4277171.9553369535, 274995.51835798635 4277207.741788219, 274892.7122592174 4277270.097718356, 274862.9250812335 4277284.759435278, 274865.3549813143 4277306.77068918, 274865.9348782923 4277313.568244413, 274866.4327635593 4277312.981325981, 274871.1495674056 4277322.839377703, 274928.23094685236 4277417.843160418, 275016.5449202726 4277564.149573454, 275013.71901769075 4277594.152719342, 275043.9768991434 4277620.687115595, 275060.1573221649 4277716.393804138, 275067.0855444195 4277725.619962392, 275129.5947506967 4277745.567967037, 275167.14562911383 4277779.605230826, 275178.515968995 4277771.578017447, 275350.0476079462 4277802.776492121, 275416.47281319124 4277815.198671891, 275433.96999855275 4277756.479913557, 275345.0128939939 4277729.358845094, 275365.08248465654 4277644.19869012, 275366.70974876435 4277547.647686392, 275349.35226494796 4277523.238724775, 275498.51814149495 4277325.254924994, 275410.6458796745 4277253.655304249, 275354.77647864056 4277259.621939311, 275358.5734282254 4277234.941767009, 275371.18887791375 4277203.374601047, 275182.8709741672 4277129.566254712, 275154.74927331845 4277184.259932828, 275089.5054035117 4277114.904250913)))",ΑΓΡΙΝΙΟ - ΗΡΩΩΝ ΑΗ-ΓΙΑΝΝΗ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025661FS000165_1966.jpg,rym_ras_025661FS000165_1966_geo.tif,,,,,,,,,,,,,,2000,
tsp_pol_sxedio_polis.103,103,"MULTIPOLYGON (((274744.7944508171 4278788.227115524, 274785.04740495887 4278764.055089803, 274785.9257972529 4278753.931991414, 274749.2924435743 4278747.798869918, 274758.2461696195 4278704.064010715, 274735.4528562213 4278704.672438268, 274713.87718138134 4278600.024339637, 274704.83092601004 4278548.868134839, 274672.08152307104 4278498.887924425, 274694.0469854163 4278490.721278168, 274712.0246208949 4278471.46258415, 274739.31502295507 4278498.538664111, 274787.0602399291 4278456.247200183, 274832.4614569693 4278501.569123193, 274855.46171879664 4278475.632950463, 274888.4352047067 4278460.95263429, 274882.16145780944 4278390.750263647, 274978.1187037873 4278327.1974602705, 274986.27869161096 4278291.686649917, 274986.27869161096 4278291.686649917, 274832.7983014074 4278249.644785698, 274829.54371515056 4278213.659623196, 274816.3622868181 4278168.616707903, 274760.69783545454 4278123.13285665, 274738.362843278 4278112.69929176, 274728.8330846276 4278108.689469611, 274716.5026499784 4278120.993930555, 274656.9898017722 4278107.878792767, 274607.1202772506 4278187.164374049, 274547.0999703168 4278277.362280368, 274549.04380603886 4278278.788834777, 274585.17730373814 4278308.596694614, 274608.8348723115 4278351.15288256, 274611.706265477 4278368.634546286, 274613.5431174464 4278385.7595139835, 274591.61610505497 4278432.464244097, 274592.39921855513 4278434.2906942265, 274630.8281849912 4278527.649434805, 274685.38468273677 4278700.37869619, 274685.4147690457 4278705.244420249, 274687.24202927906 4278801.524018548, 274692.97961261065 4278814.950733813, 274693.5486340128 4278816.036128125, 274744.7944508171 4278788.227115524)))",ΑΓΡΙΝΙΟ - ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ,https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_123102FS001267_1994.jpg,rym_ras_123102FS001267_1994_geo.tif,,,,,,,,,,,,,,1000,
tsp_pol_sxedio_polis.105,105,"MULTIPOLYGON (((274766.8131074617 4277532.584333466, 274881.45743658056 4277648.00786704, 274964.813550096 4277603.513725366, 275058.5702005583 4277707.006030216, 275043.9768991434 4277620.687115595, 275013.71901769075 4277594.152719342, 275016.5449202726 4277564.149573454, 274928.23094685236 4277417.843160418, 274871.1495674056 4277322.839377703, 274866.4327635593 4277312.981325981, 274865.9348782923 4277313.568244413, 274850.66063306126 4277331.573870707, 274815.79153942806 4277399.6215164205, 274807.0742522187 4277444.018442212, 274796.6965457803 4277483.021354477, 274766.8131074617 4277532.584333466)))",ΑΓΡΙΝΙΟ - ΤΩΝ 120,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf|https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025661FS000165_1966.jpg,rym_ras_025661FS000165_1966_geo.tif,,,,,,,,,,,,,,1000,
tsp_pol_sxedio_polis.502,502,"MULTIPOLYGON (((276444.25694474 4277881.08565949, 276461.55745914 4277860.55008955, 276467.23059573 4277854.20374254, 276473.28991929 4277847.47116081, 276486.08182459 4277833.58521098, 276496.85395537 4277820.20420478, 276514.19035334 4277803.70937952, 276486.67532419 4277767.85361375, 276493.09662601 4277765.58779353, 276500.05368312 4277762.60619763, 276508.99847085 4277759.12766907, 276521.91871978 4277752.17061195, 276531.48467332 4277746.3316533, 276540.80216053 4277738.13226455, 276546.76535234 4277731.42367376, 276553.5981763 4277722.23041971, 276560.80369974 4277713.16139882, 276568.38192268 4277699.61998407, 276575.09051347 4277688.31476626, 276576.45707826 4277684.96047086, 276597.57671594 4277653.65371383, 276600.93101133 4277648.0632215, 276613.60279394 4277626.81935066, 276615.59052455 4277622.71965629, 276627.39267501 4277604.70584768, 276631.86506888 4277600.35768698, 276635.71629692 4277617.75032978, 276637.70402753 4277631.29174452, 276642.05218823 4277647.44205569, 276643.79145251 4277664.83469849, 276648.01538004 4277685.20893719, 276658.39927951 4277699.33473207, 276673.73751183 4277717.91103566, 276599.55530348 4277797.17306631, 276587.09324945 4277810.90244786, 276581.9360266 4277816.82656546, 276574.26402372 4277817.08229889, 276569.72083782 4277819.90091343, 276550.0291954 4277842.96826597, 276537.08897325 4277857.87765237, 276512.896384 4277884.88333339, 276491.65754112 4277908.79461346, 276485.89070298 4277915.54603371, 276481.9523745 4277920.75025349, 276467.74626104 4277935.5189853, 276457.33782148 4277912.45163276, 276455.36865724 4277905.98152168, 276451.14901958 4277896.69831883, 276444.25694474 4277881.08565949)))",ΚΟΚΚΙΝΟΠΥΛΙΑ,https://gis.agrinio.gov.gr/fek/FEK_191_D_1972.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_TY_6220_72_RYMOTOMIKO_SXEDIO_KOKKINOPYLIA_FEK_191_D_1972.jpg,rym_ras_TY_6220_72_RYMOTOMIKO_SXEDIO_KOKKINOPYLIA_FEK_191_D_1972.tif,191/Δ/1972,1001/Δ/1987,1034/Δ/1995,484/Δ/1996,3904/17-10-08 ΠΟΛΕΟΔ. ΜΕΣΟΛΟΓΓΙΟΥ ΜΕ ΑΡ. ΠΡΩΤ. ΑΓΡΙΝΙΟΥ 2630/30-10-08 (ΠΡΟΣΔΙΟΡ. ΘΕΣΗΣ ΟΡΙΟΥ ΟΙΚ.),452/Δ/1987,3614/9-4-87,1506/21-9-87,1867/17-10-95,722/24-4-96,908/Δ/1986 ΚΑΘΟΡΙΣΜΟΣ ΥΨΩΝ,,,1000,
tsp_pol_sxedio_polis.64,64,"MULTIPOLYGON (((275353.3228803115 4276697.863975898, 275270.36991151277 4276623.94003382, 275175.62853792176 4276534.2260197075, 275136.7222264354 4276569.463848863, 275062.3708780995 4276657.144290457, 275058.205536456 4276668.182445811, 275133.8880918659 4276749.291460131, 275213.98931392166 4276809.804061689, 275226.5966690588 4276803.566661092, 275266.4943698198 4276755.206380774, 275304.07447652967 4276728.817200654, 275349.4684715866 4276701.182072494, 275353.3228803115 4276697.863975898)))",ΑΓΡΙΝΙΟ - ΕΛΕΥΘΕΡΙΑΣ,https://gis.agrinio.gov.gr/fek/FEK_148_D_1973.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025553FS000148_1973.jpg,rym_ras_025553FS000148_1973_geo.tif,,,,,,,,,,,,,,500,
tsp_pol_sxedio_polis.65,65,"MULTIPOLYGON (((275270.36991151277 4276623.94003382, 275353.3228803115 4276697.863975898, 275394.7598089548 4276662.192685776, 275398.81402029534 4276659.255401355, 275349.55911238486 4276616.986533322, 275308.19611064025 4276580.536728358, 275270.36991151277 4276623.94003382)))",ΑΓΡΙΝΙΟ - ΕΛΕΥΘΕΡΙΑΣ,https://gis.agrinio.gov.gr/fek/FEK_337_D_1998.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025428FS000337_1998.jpg,rym_ras_025428FS000337_1998_geo.tif,,,,,,,,,,,,,,500,
tsp_pol_sxedio_polis.27,27,"MULTIPOLYGON (((265798.9476157788 4282856.932129083, 265795.0752609574 4283036.609392794, 266127.3233046296 4283054.422224972, 266520.7545544792 4283098.567069936, 266537.79291569314 4283131.094850435, 266746.125605082 4283095.469186077, 266758.72919999994 4283000.209257472, 266594.32929608494 4282930.506870688, 265909.69696366956 4282846.864006547, 265857.8074090634 4282845.315064619, 265798.9476157788 4282856.932129083)))",ΣΤΡΑΤΟΣ,https://gis.agrinio.gov.gr/fek/FEK_34_D_1962.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025643FS000034_1962.jpg,rym_ras_025643FS000034_1962_geo.tif,34/Δ/1962 ,,,,,1251/Δ/1987,3572/86/18-11-87,235/17-3-88,,,331/Δ/1988 (ΔΙΟΡΘ.),,,1000,
tsp_pol_sxedio_polis.30,30,"MULTIPOLYGON (((275308.19611064025 4276580.536728358, 275349.55911238486 4276616.986533322, 275398.81402029534 4276659.255401355, 275434.27440801595 4276633.56427781, 275461.77043433004 4276599.50375023, 275506.17830638046 4276500.270092618, 275520.46247751225 4276458.622461835, 275553.1100731232 4276411.170150421, 275438.9177626689 4276327.4574993765, 275283.5579184453 4276505.444928174, 275296.0089115844 4276515.116522653, 275331.71501723654 4276548.498592577, 275334.22433356836 4276550.670896304, 275308.19611064025 4276580.536728358)))",ΑΓΡΙΝΙΟ - ΕΛΕΥΘΕΡΙΑΣ,https://gis.agrinio.gov.gr/fek/FEK_148_D_1973.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025553FS000148_1973.jpg,rym_ras_025553FS000148_1973_geo.tif,,,,,,,,,,,,,,500,
tsp_pol_sxedio_polis.205,205,"MULTIPOLYGON (((273622.487087719 4277828.78907129, 273622.487087719 4277828.78907129, 273653.039580319 4278427.80309287, 273686.8103182942 4278426.095387854, 273712.825516233 4278594.38839399, 273831.484702269 4278558.69793568, 273883.166339937 4278553.13578634, 273910.513574218 4278688.48142041, 273950.375644527 4278835.87837807, 273959.414137214 4278885.01069729, 273990.932983505 4279010.85432622, 274582.143107682 4278982.11655461, 274568.0387353891 4278713.718646566, 274632.373167046 4278709.56803807, 274660.427608364 4278706.603612, 274658.548975001 4278741.99824261, 274667.814747728 4278817.0510017, 274692.163004 4278832.272088, 274698.507619887 4278816.47189091, 274748.195326137 4278790.29608295, 274751.785813069 4278742.34570909, 274759.314253409 4278698.91239943, 274739.508664205 4278598.14712102, 274810.855114205 4278517.76654261, 274854.7517125 4278475.6072767, 274891.235692613 4278460.20292955, 274948.567661364 4278462.05608409, 274974.511825 4278359.20600682, 275259.091429782 4278341.60394033, 275253.543883455 4278226.95464956, 275152.994606273 4278195.51855371, 275182.697093901 4278134.84226575, 275242.795512447 4278032.67495423, 275301.969339938 4277921.72402768, 275149.989685346 4277748.94107436, 275097.046572125 4277749.04880949, 274968.980293353 4277602.48920526, 274920.897647171 4277547.93389517, 274868.162773804 4277483.40952682, 274804.042946955 4277392.2432115, 274664.302756489 4277393.74579419, 274639.105600557 4277433.27527735, 274608.360446989 4277473.49826022, 274573.454295193 4277498.23308301, 274523.984649603 4277529.67173628, 274507.1309313188 4277535.789866893, 274497.399375808 4277291.80586802, 274190.9486167 4277261.25337542, 274155.766958554 4277564.00080209, 273690.689117 4277519.286787, 273693.124003 4277611.476403, 273675.259574937 4277729.26201206, 273622.487087719 4277828.78907129)))",ΑΓΡΙΝΙΟ,,,,150/Α/1929,,,,,,,,,,,,,,ΙΣΤΟΡΙΚΟ
