FID,id,geom,perigrafi,choros,koinotita,ktiria,ofelimos_choros,emvado
cpr_pol_politiki_prostasia.71,71,"MULTIPOLYGON (((269275.1666 4290959.41895, 269296.45988989 4290980.39249055, 269297.2652 4290981.1842, 269316.0915 4290990.1963, 269329.457 4290990.0927, 269342.1301 4290982.6562, 269345.4491 4290980.5593, 269346.4605 4290979.7599, 269347.472 4290978.7811, 269348.6332 4290977.5739, 269349.3753 4290976.3071, 269349.6989 4290975.0624, 269349.8448 4290973.6073, 269349.9743 4290970.0477, 269349.8281 4290969.6739, 269349.6819 4290969.3001, 269346.0359 4290961.3983, 269331.0507 4290933.998, 269329.2398 4290930.6722, 269327.4972 4290927.3806, 269325.056 4290922.6109, 269321.3772 4290914.9048, 269297.7088 4290937.8005, 269291.09833472 4290943.94188546, 269274.834 4290959.0521, 269275.1666 4290959.41895)))",ΓΗΠΕΔΟ Κ. ΚΑΣΤΡΑΚΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΑΣΤΡΑΚΙΟΥ,,,3166.57
cpr_pol_politiki_prostasia.72,72,"MULTIPOLYGON (((266333.74008152 4283062.82008724, 266391.32840406 4283068.00661318, 266391.9879 4283066.9342, 266390.5864 4283008.3029, 266342.4069 4283003.9583, 266333.74008152 4283062.82008724)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΣΤΡΑΤΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΤΡΑΤΟΥ,750,2274.07,3174.07
cpr_pol_politiki_prostasia.73,73,"MULTIPOLYGON (((266533.22402264 4283012.67912273, 266553.3426 4283015.1889, 266555.4366 4283013.8962, 266561.4817 4282991.8365, 266565.3044 4282961.5235, 266563.70229874 4282961.32108933, 266542.28278209 4282958.61493166, 266515.1923 4282955.1923, 266513.5944 4282956.9348, 266517.8859 4283008.7101, 266519.8442 4283011.01, 266533.22402264 4283012.67912273)))",ΠΛΑΤΕΙΑ Κ. ΣΤΡΑΤΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,"Κ, ΣΤΡΑΤΟΥ",,,2500.02
cpr_pol_politiki_prostasia.74,74,"MULTIPOLYGON (((292754.11723081 4304219.20101787, 292785.51006774 4304217.91118553, 292785.4488 4304209.3939, 292781.7326983 4304200.58949036, 292777.65627131 4304190.93137272, 292767.19467988 4304182.0535605, 292754.67436159 4304174.37981703, 292744.57733072 4304168.72547974, 292741.8038 4304167.8352, 292743.6391 4304175.69, 292744.36264356 4304177.24425558, 292748.2625 4304185.6216, 292754.11723081 4304219.20101787)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΙ ΠΡΟΑΥΛΕΙΟ ΕΚΚΛΗΣΙΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΑΛΙΑΝΟΥ,115,1104.54,1242.54
cpr_pol_politiki_prostasia.75,75,"MULTIPOLYGON (((291267.02948799 4304992.88694379, 291268.4174 4305002.4671, 291270.6425 4305003.4661, 291272.8792 4305003.1366, 291275.8346 4305001.3579, 291291.6156 4304990.1914, 291286.11880855 4304979.94428521, 291276.94083538 4304986.36711633, 291267.02948799 4304992.88694379)))",ΠΛΑΤΕΙΑ Κ. ΨΗΛΟΒΡΑΧΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΨΗΛΟΒΡΑΧΟΥ,40,242.21,290.21
cpr_pol_politiki_prostasia.76,76,"MULTIPOLYGON (((290689.07487945 4304630.87604556, 290688.95594474 4304636.22810747, 290699.54113386 4304645.74288421, 290702.69858291 4304644.40921544, 290713.33756012 4304634.68195625, 290721.54405505 4304626.47546132, 290724.11164554 4304616.20509938, 290712.50501716 4304611.48968796, 290701.32515449 4304613.39264331, 290689.19381416 4304625.52398365, 290689.07487945 4304630.87604556)))",ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ Κ. ΨΗΛΟΒΡΑΧΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΨΗΛΟΒΡΑΧΟΥ,50,699.41,759.41
cpr_pol_politiki_prostasia.77,77,"MULTIPOLYGON (((288791.39097665 4305318.91676982, 288803.06491662 4305305.65092894, 288796.34355724 4305301.22898198, 288786.96902969 4305299.99083683, 288772.46504366 4305301.22898198, 288753.71598855 4305299.63708107, 288740.62702554 4305297.86830229, 288730.71338328 4305297.69314126, 288741.5231 4305303.3298, 288747.1047 4305308.1191, 288749.6748 4305310.4418, 288754.5223 4305314.8319, 288759.601 4305318.7274, 288764.5555 4305323.3213, 288768.06 4305325.7933, 288769.0719 4305326.6121, 288770.4176 4305327.1633, 288778.2242 4305329.6837, 288784.8535 4305331.7715, 288786.35101524 4305332.16305003, 288792.9532 4305333.8893, 288791.39097665 4305318.91676982)))",ΠΑΛΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΣΙΔΗΡΩΝ (ΣΕ ΑΝΑΣΤΟΛΗ ΛΕΙΤΟΥΡΓΙΑΣ),ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΙΔΗΡΩΝ,140,1078.92,1246.92
cpr_pol_politiki_prostasia.78,78,"MULTIPOLYGON (((286979.29450155 4302223.99436709, 287005.41509615 4302225.14828894, 287005.8705 4302202.8294, 287005.80015105 4302200.92854717, 287005.72980211 4302199.02769433, 286995.4387 4302199.4409, 286978.76999162 4302202.69926386, 286979.50430552 4302222.42083729, 286979.29450155 4302223.99436709)))",ΠΑΛΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΜΠΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΧΟΥΝΗΣ,135,480.45,642.45
cpr_pol_politiki_prostasia.79,79,"MULTIPOLYGON (((286421.03055 4301319.85815, 286422.1241 4301320.1761, 286431.5086 4301325.5811, 286433.298 4301328.6016, 286436.27633906 4301328.64821134, 286441.8757 4301329.3408, 286456.56726287 4301313.46549213, 286430.74245075 4301294.87730319, 286419.937 4301319.5402, 286421.03055 4301319.85815)))",ΠΛΑΤΕΙΑ Κ. ΧΟΥΝΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΧΟΥΝΗΣ,,,683.05
cpr_pol_politiki_prostasia.80,80,"MULTIPOLYGON (((284386.97532973 4303669.03112105, 284408.44892514 4303667.82134102, 284406.4830326 4303638.03050795, 284406.9583 4303626.3447, 284401.0941 4303623.0479, 284386.52166222 4303622.45459016, 284385.61432721 4303635.1572804, 284386.52166222 4303646.19652311, 284386.97532973 4303669.03112105)))",ΠΑΛΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΑΚΚΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΧΟΥΝΗΣ,50,881.15,941.15
cpr_pol_politiki_prostasia.81,81,"MULTIPOLYGON (((284678.08075 4300367.84495, 284680.9183 4300369.5294, 284685.1471 4300373.6833, 284686.18359953 4300374.66953416, 284689.75662887 4300380.33186784, 284707.9027 4300372.3522, 284702.8719 4300363.6068, 284701.8502 4300362.2649, 284687.6132 4300344.0065, 284683.48935 4300347.4476, 284679.3655 4300350.8887, 284675.2432 4300366.1605, 284678.08075 4300367.84495)))",ΠΑΛΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΡΑΜΑΝΕΙΚΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,130,475.56,631.56
cpr_pol_politiki_prostasia.82,82,"MULTIPOLYGON (((283760.8472 4298831.1748, 283774.09 4298840.3102, 283790.9458 4298820.4594, 283805.0171 4298823.7614, 283815.70692536 4298829.07423596, 283816.9644 4298829.6992, 283817.6753 4298824.0212, 283818.9704 4298818.5685, 283820.6062 4298813.3202, 283828.24 4298799.8929, 283845.4841 4298767.722, 283850.3258 4298758.8167, 283848.5436 4298755.8562, 283843.6769 4298754.9203, 283838.155 4298754.5459, 283837.9678 4298749.6792, 283841.2285 4298748.0331, 283841.52277536 4298744.7257704, 283842.4981 4298733.7642, 283838.5226 4298732.3242, 283829.8666 4298731.8079, 283816.2567 4298731.0991, 283807.3251 4298732.5168, 283797.9683 4298735.6357, 283790.738 4298739.0382, 283783.366 4298741.5901, 283783.74893819 4298755.76018208, 283784.536 4298790.4501, 283781.5422852 4298793.54911454, 283775.7498211 4298802.78947394, 283768.7985 4298814.8013, 283760.8472 4298831.1748)))",ΓΥΜΝΑΣΙΟ ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,450,4708.28,5248.28
cpr_pol_politiki_prostasia.83,83,"MULTIPOLYGON (((283877.0775 4298564.2147, 283880.932 4298572.5056, 283879.5502 4298575.4147, 283888.5684 4298591.4146, 283896.932 4298588.4328, 283900.2774 4298584.8692, 283902.0956 4298577.2329, 283904.8764 4298575.2184, 283892.3796 4298553.3968, 283877.0775 4298564.2147)))",ΠΛΑΤΕΙΑ Κ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,,,611.36
cpr_pol_politiki_prostasia.84,84,"MULTIPOLYGON (((280088.3231 4299334.1791, 280109.8039 4299323.8086, 280102.8542 4299306.0013, 280080.6078 4299316.633, 280088.3231 4299334.1791)))",ΠΛΑΤΕΙΑ Κ. ΑΜΠΕΛΙΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΜΠΕΛΙΩΝ,,,463.48
cpr_pol_politiki_prostasia.85,85,"MULTIPOLYGON (((280451.01084655 4299295.70043276, 280455.26500319 4299294.87323563, 280469.0784 4299252.0398, 280466.9991 4299247.582, 280458.1228 4299244.4805, 280448.166 4299241.2568, 280443.0997 4299239.8874, 280437.3146 4299238.3237, 280421.9013 4299236.3513, 280415.3776 4299236.0526, 280406.41295433 4299266.9865666, 280407.87842502 4299269.46646679, 280410.12367436 4299274.07513648, 280412.95977879 4299277.02941193, 280420.05003986 4299277.62026702, 280425.95859076 4299280.1018584, 280429.50372129 4299284.59235708, 280435.76678524 4299290.14639492, 280446.7566899 4299296.52762988, 280451.01084655 4299295.70043276)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΑΜΠΕΛΙΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΜΠΕΛΙΩΝ,125,2389.15,2539.15
cpr_pol_politiki_prostasia.86,86,"MULTIPOLYGON (((282251.01729605 4305790.29925318, 282274.38547294 4305793.4150101, 282308.26932943 4305781.34145204, 282310.2166775 4305769.6573636, 282298.53258906 4305750.57335248, 282273.2170641 4305717.07896561, 282256.08040105 4305692.93184949, 282226.87017994 4305662.16374993, 282205.83882074 4305643.85867803, 282186.75480962 4305620.87997076, 282170.78655541 4305606.46959501, 282152.48148352 4305598.68020272, 282144.69209122 4305602.18542925, 282143.91315199 4305615.42739615, 282152.48148352 4305634.51140728, 282160.66034543 4305650.8691311, 282168.44973772 4305682.80563951, 282185.58640077 4305696.82654564, 282198.43889806 4305714.3526783, 282211.29139535 4305733.43668943, 282227.25964955 4305765.76266745, 282251.01729605 4305790.29925318)))",ΠΛΗΣΙΟΝ  ΕΓΚΑΤΑΣΤΑΣΗΣ ΥΔΡ. ΣΤΑΘΜΟΥ ΛΟΥΤΡΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΧΟΥΝΗΣ,,,12033.3
cpr_pol_politiki_prostasia.87,87,"MULTIPOLYGON (((278946.79413107 4303000.93802863, 278946.88313131 4303001.22019036, 279014.6646 4302998.6558, 279013.83622899 4302985.31918346, 279013.5545 4302980.7834, 279013.06875279 4302980.77709085, 279010.97399542 4302980.74988301, 278941.36137962 4302983.71431741, 278945.7949104 4302997.77015166, 278946.25913501 4302999.24190509, 278946.79413107 4303000.93802863)))",ΓΗΠΕΔΟ ΒΑΙΝΑΡΙΟΥ Κ. ΑΜΠΕΛΙΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΜΠΕΛΙΩΝ,,,1252.12
cpr_pol_politiki_prostasia.88,88,"MULTIPOLYGON (((278547.77835 4296856.90995, 278549.5607 4296857.5878, 278566.2384 4296874.9604, 278568.36183693 4296877.55881846, 278564.01711912 4296858.75156609, 278552.4788257 4296847.99533732, 278545.996 4296856.2321, 278547.77835 4296856.90995)))",ΠΛΑΤΕΙΑ ΑΥΛΑΚΙΩΝ Κ. ΑΜΠΕΛΙΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΜΠΕΛΙΩΝ,,,220.3
cpr_pol_politiki_prostasia.89,89,"MULTIPOLYGON (((285084.107 4294789.8439, 285117.3146 4294773.6509, 285126.931 4294763.4825, 285127.6706 4294755.9018, 285125.0821 4294749.1531, 285108.7899 4294726.4678, 285090.8621 4294736.1282, 285086.8134 4294740.7556, 285087.0933 4294751.9545, 285085.7401 4294770.1526, 285084.107 4294789.8439)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΠΕΝΤΑΚΟΡΦΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΕΝΤΑΚΟΡΦΟΥ,190,1521.13,1749.13
cpr_pol_politiki_prostasia.90,90,"MULTIPOLYGON (((281154.5998 4293934.2759, 281174.772 4293932.583, 281174.483 4293929.389, 281173.415 4293918.686, 281172.398 4293911.738, 281171.84 4293909.187, 281169.97 4293906.091, 281168.786 4293904.528, 281166.675 4293902.621, 281162.163 4293901.041, 281161.98400058 4293901.38703018, 281161.80500116 4293901.73306036, 281157.9455 4293909.194, 281151.9895 4293908.5217, 281154.5998 4293934.2759)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΚΥΠΑΡΙΣΣΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΥΠΑΡΙΣΣΟΥ,150,383.55,563.55
cpr_pol_politiki_prostasia.91,91,"MULTIPOLYGON (((281001.268 4293825.92, 281005.288 4293827.875, 281011.471 4293829.93, 281021.338 4293833.342, 281027.229 4293836.004, 281033.197 4293841.181, 281037.548 4293843.433, 281047.236 4293845.819, 281050.738 4293845.953, 281056.483 4293845.816, 281057.4 4293847.126, 281067.522 4293845.147, 281068.1583 4293840.3804, 281062.851 4293836.902, 281061.066 4293840.085, 281055.573 4293840.178, 281054.056 4293839.909, 281052.651 4293839.489, 281051.623 4293838.995, 281049.837 4293837.757, 281047.89 4293836.197, 281045.245 4293833.6959, 281042.6081 4293831.8362, 281028.898 4293824.03, 281023.5921 4293820.9024, 281008.55 4293812.128, 281007.52166782 4293811.28305373, 281004.48776136 4293818.41123416, 281001.268 4293825.92)))",ΠΑΡΚΙΓΚ Κ. ΚΥΠΑΡΙΣΣΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΥΠΑΡΙΣΣΟΥ,,,761.59
cpr_pol_politiki_prostasia.92,92,"MULTIPOLYGON (((277265.0594 4293744.4245, 277300.5747 4293715.1289, 277266.6376 4293679.3552, 277266.165 4293678.857, 277252.867 4293640.361, 277251.905 4293638.715, 277247.84175571 4293638.12719147, 277241.38225151 4293638.3097002, 277251.80414529 4293698.35763022, 277254.2321 4293713.0392, 277256.5685 4293723.8325, 277260.5738 4293735.924, 277265.0594 4293744.4245)))",ΠΛΑΤΕΙΑ Κ. ΠΟΤΑΜΟΥΛΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΟΤΑΜΟΥΛΑΣ,,,2432.33
cpr_pol_politiki_prostasia.93,93,"MULTIPOLYGON (((275156.4979 4293906.3113, 275172.8099 4293909.1159, 275173.0761 4293907.8229, 275191.5202 4293908.779, 275190.5264 4293904.9692, 275188.94 4293888.4275, 275188.3174 4293883.5536, 275163.6546 4293883.4196, 275156.4979 4293906.3113)))",ΔΗΜΟΤΙΚΟ ΣΧΟΕΛΙΟ Κ. ΣΑΡΓΙΑΔΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΑΡΓΙΑΔΑΣ,120,588.32,732.32
cpr_pol_politiki_prostasia.94,94,"MULTIPOLYGON (((275163.6546 4293883.4196, 275188.3174 4293883.5536, 275186.7967 4293871.6471, 275185.5394 4293865.9642, 275183.3241 4293861.6365, 275181.4625 4293859.3171, 275180.99294988 4293859.19971691, 275178.8204 4293858.6566, 275175.9986 4293858.9927, 275172.809 4293860.4046, 275169.6313 4293864.147, 275167.831 4293868.4639, 275163.6546 4293883.4196)))",ΠΛΑΤΕΙΑΚ .ΣΑΡΓΙΑΔΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΑΡΓΙΑΔΑΣ,,,453.89
cpr_pol_politiki_prostasia.95,95,"MULTIPOLYGON (((273224.2761 4291240.8705, 273267.1915 4291275.1438, 273281.0176 4291265.9738, 273291.4284 4291241.8666, 273283.14989128 4291237.14037982, 273267.97395851 4291231.96270864, 273255.29759113 4291224.9996336, 273247.051 4291221.3935, 273230.7674 4291233.794, 273224.2761 4291240.8705)))",ΧΩΡΟΣ ΡΑΔΙΟΦΩΝΙΚΟΥ ΣΤΑΘΜΟΥ ΚΟΚΚΙΝΟΛΟΓΓΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΑΡΓΙΑΔΑΣ,,,1635.7
cpr_pol_politiki_prostasia.96,96,"MULTIPOLYGON (((285085.9053 4282877.5696, 285096.6532 4282873.8538, 285111.4456 4282867.6417, 285113.2292 4282861.6286, 285116.5077 4282853.4967, 285120.18677166 4282846.92223724, 285121.4253 4282844.709, 285125.9496 4282838.7412, 285126.74768658 4282837.77411209, 285132.7687 4282830.4781, 285138.0420751 4282821.94565285, 285138.4578 4282821.273, 285134.3388 4282817.9139, 285129.0935 4282824.187, 285125.18567942 4282827.57440461, 285124.3966 4282828.2584, 285120.2365 4282828.3478, 285115.0771 4282833.6713, 285102.0398 4282848.5803, 285092.7422 4282858.1701, 285089.7616 4282861.7505, 285086.9765 4282867.5002, 285085.9053 4282873.4642, 285085.9053 4282877.5696)))",ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ (ΣΕ ΑΝΑΣΤΟΛΗ ΛΕΙΤΟΥΡΓΙΑΣ),ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,170,715.08,919.08
cpr_pol_politiki_prostasia.97,97,"MULTIPOLYGON (((285074.6235 4282880.6243, 285085.9053 4282877.5696, 285085.9053 4282873.4642, 285086.80510683 4282868.45444654, 285085.45747911 4282868.00193522, 285076.89023287 4282865.98376516, 285075.5328 4282874.9591, 285074.6235 4282880.6243)))",ΠΛΑΤΕΙΑ Κ. ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΙΣ ΒΑΡΒΑΡΑΣ,,,123.92
cpr_pol_politiki_prostasia.98,98,"MULTIPOLYGON (((284964.5452 4284480.2276, 284972.7763 4284492.7858, 284979.56370784 4284500.85521115, 284980.27120119 4284501.68170212, 284983.5159 4284500.8867, 284989.7523 4284498.3418, 284991.884 4284496.1888, 284994.5941 4284494.1053, 284996.7174 4284493.2846, 284993.1102 4284485.8838, 284995.4827 4284484.1047, 284994.3375 4284482.0053, 284983.1021 4284470.6176, 284974.2523 4284462.9232, 284973.42282568 4284462.51365254, 284968.0189 4284459.8455, 284961.3032 4284457.4861, 284960.20135 4284459.08, 284959.0995 4284460.6739, 284956.8742 4284462.3589, 284959.7296 4284470.2468, 284962.1374 4284475.2372, 284964.5452 4284480.2276)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,110,765.89,897.89
cpr_pol_politiki_prostasia.99,99,"MULTIPOLYGON (((284192.5174 4290542.7652, 284212.34082914 4290542.80699886, 284212.7682 4290542.8079, 284214.6871 4290538.3217, 284223.0038 4290523.5855, 284226.6058 4290516.5631, 284197.0844 4290513.2414, 284192.5174 4290542.7652)))",ΠΛΑΤΕΙΑ Κ. ΚΕΡΑΣΕΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΕΡΑΣΕΑΣ,100,586.21,706.21
cpr_pol_politiki_prostasia.100,100,"MULTIPOLYGON (((284183.9948 4290628.5032, 284232.59434258 4290627.52882709, 284240.9471378 4290626.2370638, 284265.57366621 4290623.15005676, 284262.6964 4290604.0847, 284237.6808 4290607.5545, 284228.9881 4290607.3296, 284197.7917 4290603.5284, 284184.4531 4290601.224, 284183.554875 4290602.992275, 284182.65665 4290604.76055, 284182.1633 4290605.9335, 284180.7908 4290610.4317, 284180.7274 4290611.3692, 284180.91925 4290613.36635, 284181.1111 4290615.3635, 284182.932 4290622.7159, 284183.9948 4290628.5032)))",ΑΓΡΟΣ ΕΝΤΟΣ ΤΟΥ ΟΙΚΙΣΜΟΥ ΚΕΡΑΣΕΑ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΕΡΑΣΕΑΣ,,,1790.8
cpr_pol_politiki_prostasia.101,101,"MULTIPOLYGON (((278684.43214894 4290088.00917521, 278688.75271385 4290090.58757685, 278712.02801514 4290093.72347074, 278720.87820455 4290093.65378421, 278726.31375396 4290089.68165195, 278731.95836295 4290080.41334335, 278729.41480458 4290077.80009845, 278726.8712462 4290075.18685354, 278719.34510087 4290069.54224455, 278710.56459799 4290061.87672616, 278695.51230734 4290059.50738411, 278688.89208691 4290059.7164437, 278679.83283791 4290065.77917188, 278677.88161504 4290076.4412111, 278680.73876281 4290083.6886103, 278684.43214894 4290088.00917521)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΑΛΕΒΡΟΥ Κ. ΚΕΡΑΣΕΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΕΡΑΣΕΑΣ,100,1231.32,1351.32
cpr_pol_politiki_prostasia.102,102,"MULTIPOLYGON (((284389.3296 4288064.5917, 284397.0539 4288066.6669, 284404.183 4288066.6669, 284415.9162 4288068.1535, 284421.694 4288074.2434, 284425.9351 4288080.9953, 284433.5597 4288088.7841, 284440.6983 4288093.4748, 284451.5998 4288101.2394, 284459.9622 4288104.3665, 284472.5905 4288107.316, 284472.3203 4288097.0286, 284476.3908 4288091.1859, 284501.9784 4288074.9919, 284511.5518 4288071.1932, 284509.4865 4288066.8211, 284508.4592 4288060.6159, 284507.0599 4288053.62, 284503.8259 4288045.2134, 284500.2154 4288040.6316, 284499.3721 4288039.8328, 284495.1025 4288035.7883, 284482.4361 4288026.3023, 284472.7271 4288018.8541, 284463.9544 4288010.0285, 284453.8796 4287998.4453, 284449.1434 4287994.0325, 284445.966 4287990.694, 284443.969 4287985.2511, 284440.9528 4287977.9511, 284429.135 4287968.6369, 284420.315 4287964.6781, 284415.6145 4287963.0165, 284411.3525 4287962.2816, 284409.2896 4287962.5763, 284404.09945 4287966.8757, 284402.8014 4287968.5511, 284399.2523 4287975.2859, 284399.0926 4287977.5854, 284399.8162 4287982.1197, 284402.1609 4287992.4507, 284402.4227 4288000.0725, 284401.2343 4288007.8622, 284397.7249 4288015.0356, 284392.0656 4288022.5071, 284388.5244 4288028.8611, 284385.8831 4288034.3966, 284385.17281333 4288035.88518209, 284383.2418 4288039.9321, 284380.2246 4288048.3124, 284379.5472 4288052.8591, 284379.7222 4288055.4128, 284380.761 4288058.3089, 284382.57055 4288059.8875, 284384.3801 4288061.4661, 284389.3296 4288064.5917)))",ΓΗΠΕΔΟ Κ. ΣΙΤΟΜΕΝΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΙΤΟΜΕΝΩΝ,75,10007.51,10097.51
cpr_pol_politiki_prostasia.104,104,"MULTIPOLYGON (((285117.3584 4287983.4262, 285123.4851 4287984.984, 285135.1734 4287987.0164, 285140.6998 4287986.6989, 285157.232 4287984.1321, 285165.3968 4287982.3681, 285166.6066 4287981.2593, 285167.8164 4287980.1505, 285173.0183 4287968.6956, 285178.3112 4287960.7827, 285152.5941 4287942.4768, 285129.2609 4287948.8513, 285122.8552 4287962.3768, 285117.3584 4287983.4262)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΣΙΤΟΜΕΝΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΙΤΟΜΕΝΩΝ,95,1755.12,1869.12
cpr_pol_politiki_prostasia.105,105,"MULTIPOLYGON (((285570.23375657 4292800.43339646, 285578.34314527 4292800.55378693, 285589.81914752 4292800.45761834, 285591.7348 4292795.2289, 285596.4032 4292781.717, 285596.7828 4292777.7697, 285571.44900029 4292774.36711981, 285570.44488375 4292795.90484009, 285570.27794436 4292799.48559377, 285570.26068747 4292799.85574409, 285570.23375657 4292800.43339646)))",ΠΛΑΤΕΙΑ Κ. ΚΑΣΤΑΝΟΥΛΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΑΣΤΑΝΟΥΛΑΣ,,,565.76
