FID,id,geom,eidos,oikismos,plithysmos_2011_elstat,topiki_dimotiki_koinotita,dimotiki_enotita,fek_oriothetisis_oikismon,fek_files_oriothetisis,diagr_orig_oriothetisi,diagr_georef_oriothetisi,fek_tropopoiisis_1,fek_tropopoiisis_2,fek_tropopoiisis_3,fek_files_tropopoiisis,diagr_orig_tropopoiisi,diagr_georef_tropopoiisi,alla_fek_1,alla_fek_2,alla_fek_files,alla_diagr_orig,alla_diagr_georef,apofasi_nomarxi,apofasi_nomarxi_oriothetisi_files,apofasi_tropopoiisis,apofasi_nomarxi_tropopoiisi_files,alles_apofaseis_nomarxi,parathrhseis,diagr_orig_poleodomiki_anagnorisi,diagr_georef_poleodomiki_anagnorisi,fek_file_ypsos_sd,eidos_oldlayer,status_oldlayer,epipleon_stoicheia
oik_pol_oikismos_choris_poleod_kathestos.24,24,"MULTIPOLYGON (((269405.88342687156 4283887.126198632, 269404.9045571975 4283880.945858744, 269402.06376675906 4283875.370493586, 269397.6391319174 4283870.945858744, 269392.06376675906 4283868.1050683055, 269385.88342687156 4283867.126198632, 269379.70308698405 4283868.1050683055, 269374.12772182573 4283870.945858744, 269369.70308698405 4283875.370493586, 269366.86229654565 4283880.945858744, 269365.88342687156 4283887.126198632, 269366.86229654565 4283893.306538519, 269369.70308698405 4283898.881903677, 269374.12772182573 4283903.306538519, 269379.70308698405 4283906.147328958, 269385.88342687156 4283907.126198632, 269392.06376675906 4283906.147328958, 269397.6391319174 4283903.306538519, 269402.06376675906 4283898.881903677, 269404.9045571975 4283893.306538519, 269405.88342687156 4283887.126198632)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΛΩΝΙΑ ( ή ΠΕΤΡΑΛΩΝΑ ),16,ΚΟΙΝ. ΣΠΟΛΑΙΤΗΣ,ΝΕΑΠΟΛΗΣ,-,,,,,,,,,,1266/Δ/1994 (ΕΓΚΡΙΣΗ Γ.Π.Σ. ΔΗΜΟΥ ΝΕΑΠΟΛΗΣ),,https://gis.agrinio.gov.gr/fek/FEK_1266_D_1994.pdf,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικ.
oik_pol_oikismos_choris_poleod_kathestos.26,26,"MULTIPOLYGON (((271009.7220009673 4267428.869593054, 271008.7431312932 4267422.689253166, 271005.9023408548 4267417.1138880085, 271001.47770601313 4267412.689253166, 270995.9023408548 4267409.848462728, 270989.7220009673 4267408.869593054, 270983.5416610798 4267409.848462728, 270977.9662959215 4267412.689253166, 270973.5416610798 4267417.1138880085, 270970.7008706414 4267422.689253166, 270969.7220009673 4267428.869593054, 270970.7008706414 4267435.049932942, 270973.5416610798 4267440.6252981, 270977.9662959215 4267445.049932942, 270983.5416610798 4267447.89072338, 270989.7220009673 4267448.869593054, 270995.9023408548 4267447.89072338, 271001.47770601313 4267445.049932942, 271005.9023408548 4267440.6252981, 271008.7431312932 4267435.049932942, 271009.7220009673 4267428.869593054)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,15,ΚΟΙΝ. ΚΛΕΙΣΟΡΡΕΥΜΑΤΩΝ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικ.
oik_pol_oikismos_choris_poleod_kathestos.65,65,"MULTIPOLYGON (((285085.5957349314 4299308.676553799, 285084.6168652573 4299302.496213911, 285081.7760748189 4299296.920848753, 285077.35143997724 4299292.496213911, 285071.7760748189 4299289.655423473, 285065.5957349314 4299288.676553799, 285059.4153950439 4299289.655423473, 285053.8400298856 4299292.496213911, 285049.4153950439 4299296.920848753, 285046.5746046055 4299302.496213911, 285045.5957349314 4299308.676553799, 285046.5746046055 4299314.856893687, 285049.4153950439 4299320.432258844, 285053.8400298856 4299324.856893687, 285059.4153950439 4299327.697684125, 285065.5957349314 4299328.676553799, 285071.7760748189 4299327.697684125, 285077.35143997724 4299324.856893687, 285081.7760748189 4299320.432258844, 285084.6168652573 4299314.856893687, 285085.5957349314 4299308.676553799)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΣΟΒΟΛΑΚΙΤΙΚΑ,0,ΚΟΙΝ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Οικισμός προ 1923, χωρίς ΦΕΚ (από Πολεοδομία)"
oik_pol_oikismos_choris_poleod_kathestos.30,30,"MULTIPOLYGON (((291479.9253746876 4278362.372041315, 291475.42658503336 4278356.87265879, 291465.07936882874 4278349.736647614, 291461.5113632409 4278348.666245937, 291456.1593548592 4278346.168642026, 291446.1689392134 4278346.168642026, 291427.9721107156 4278342.957436997, 291419.40889730485 4278342.957436997, 291411.5592850117 4278338.675830292, 291393.3624565139 4278331.539819117, 291384.7992431032 4278328.685414646, 291380.16083583905 4278327.258212411, 291368.02961684053 4278324.7606085, 291368.74321795814 4278330.112616881, 291367.316015723 4278337.248628057, 291362.67760845885 4278354.731855437, 291361.25040622376 4278360.083863819, 291360.53680510615 4278366.149473318, 291355.54159728327 4278385.77350405, 291355.18479672447 4278394.336717461, 291352.687192813 4278402.186329755, 291348.0487855489 4278420.383158253, 291346.62158331374 4278428.232770545, 291345.5511816374 4278435.368781721, 291340.1991732557 4278458.560818042, 291338.058369903 4278467.124031452, 291338.7719710206 4278472.832840393, 291334.1335637565 4278492.813671685, 291332.7063615213 4278500.30648342, 291333.0631620801 4278507.085694036, 291329.49515649234 4278525.282522534, 291327.35435313964 4278533.845735945, 291325.21354978695 4278541.338547679, 291322.7159458755 4278562.032980088, 291321.64554419916 4278569.168991264, 291320.21834196406 4278577.732204675, 291318.4343391701 4278594.501830937, 291319.86154140526 4278601.994642671, 291314.5095330236 4278601.281041554, 291299.88071011356 4278601.281041554, 291293.4583000555 4278600.567440436, 291285.6086877624 4278600.567440436, 291266.34145758825 4278600.567440436, 291259.5622469714 4278602.35144323, 291251.3558341195 4278601.637842113, 291232.80220506294 4278601.281041554, 291223.88219109346 4278601.994642671, 291217.10298047663 4278603.065044348, 291199.2629525376 4278602.708243789, 291189.98613800935 4278603.421844906, 291182.8501268337 4278605.2058477, 291162.1556944245 4278605.919448818, 291153.235680455 4278607.346651053, 291152.52207933745 4278614.482662229, 291150.38127598475 4278632.322690167, 291148.95407374966 4278638.031499108, 291147.17007095576 4278644.097108607, 291145.02926760307 4278660.153133753, 291144.67246704426 4278665.148341576, 291145.7428687206 4278670.857150516, 291145.02926760307 4278689.053979013, 291144.67246704426 4278695.119588513, 291143.9588659267 4278702.255599689, 291143.6020653679 4278719.025225951, 291142.1748631328 4278724.734034891, 291141.4612620153 4278733.654048861, 291137.5364558687 4278752.5644784765, 291137.1796553099 4278760.770891328, 291135.7524530748 4278769.334104739, 291132.89804860455 4278786.81733212, 291131.1140458106 4278796.8077477645, 291132.89804860455 4278804.300559499, 291132.54124804575 4278820.356584644, 291135.75245307473 4278827.849396379, 291142.53166369157 4278834.271806437, 291154.30608213134 4278852.825435493, 291158.5876888367 4278857.107042198, 291166.08050057106 4278863.172651698, 291177.8549190108 4278878.5150757255, 291183.2069273925 4278884.937485783, 291189.9861380093 4278893.143898635, 291200.3333542139 4278908.486322663, 291203.54455924296 4278914.908732721, 291207.8261659483 4278919.9039405435, 291223.8821910934 4278945.236780217, 291228.87739891635 4278951.659190275, 291243.8630223851 4278972.353622684, 291249.2150307668 4278979.132833301, 291259.9190475302 4278994.832057888, 291264.55745479435 4279002.6816701805, 291269.90946317604 4279009.10408024, 291281.6838816158 4279026.58730762, 291287.0358899975 4279033.366518237, 291293.81510061433 4279040.1457288535, 291302.378314025 4279053.347349528, 291307.01672128914 4279059.056158469, 291311.29832799453 4279064.76496741, 291333.7767631977 4279074.398582497, 291344.1239794023 4279077.966588085, 291355.898397842 4279083.6753970245, 291373.738425781 4279095.093014906, 291382.65843975055 4279099.017821052, 291392.29205483757 4279103.656228317, 291408.7048805415 4279115.073846198, 291417.98169506976 4279120.42585458, 291427.25850959803 4279125.064261843, 291446.5257397721 4279136.481879724, 291455.44575374166 4279143.261090341, 291467.5769727402 4279149.32669984, 291486.48740235553 4279158.24671381, 291495.407416325 4279163.241921633, 291505.7546325296 4279167.523528338, 291521.81065767474 4279173.945938396, 291530.01707052666 4279175.016340072, 291538.5802839374 4279170.734733367, 291550.35470237717 4279163.241921633, 291556.7771124352 4279160.744317722, 291563.19952249323 4279158.24671381, 291572.1195364627 4279151.824303752, 291574.97394093295 4279149.32669984, 291579.25554763834 4279141.477087547, 291589.60276384297 4279126.848264637, 291594.2411711071 4279123.9938601665, 291608.86999401706 4279113.289843404, 291617.79000798654 4279108.651436139, 291630.63482810266 4279102.942627199, 291635.63003592554 4279101.872225522, 291652.04286162945 4279099.374621611, 291655.61086721724 4279099.73142217, 291664.8876817455 4279099.374621611, 291681.30050744937 4279097.947419376, 291685.93891471357 4279096.877017699, 291694.85892868304 4279096.520217141, 291713.05575718085 4279095.093014905, 291722.3325717091 4279094.736214347, 291730.8957851198 4279094.736214347, 291751.2334169703 4279093.66581267, 291756.9422259108 4279091.168208759, 291759.4398298222 4279083.3185964655, 291760.15343093977 4279072.971380262, 291757.2990264695 4279067.262571321, 291755.1582231169 4279060.126560145, 291748.02221194125 4279044.070535, 291744.45420635346 4279038.004925501, 291740.52940020687 4279031.939316002, 291732.32298735494 4279013.742487504, 291726.61417841446 4279006.249675769, 291721.6189705915 4278998.4000634765, 291710.91495382815 4278982.70083889, 291704.4925437701 4278975.208027156, 291699.854136506 4278968.428816539, 291689.15011974255 4278950.5887886, 291684.5117124784 4278946.307181895, 291679.8733052143 4278939.884771836, 291668.09888677456 4278923.828746691, 291662.7468783928 4278916.692735516, 291658.1084711287 4278909.913524899, 291648.47485604166 4278891.003095283, 291643.1228476599 4278885.651086902, 291639.55484207213 4278878.515075726, 291630.63482810266 4278861.745449464, 291625.9964208385 4278853.89583717, 291622.7852158095 4278847.116626553, 291616.36280575144 4278831.774202526, 291612.0811990461 4278826.422194145, 291609.5835951346 4278818.215781293, 291602.44758395903 4278801.802955588, 291599.5931794888 4278795.0237449715, 291595.3115727834 4278788.601334914, 291589.9595644017 4278772.18850921, 291586.7483593727 4278765.052498034, 291584.60755602 4278757.916486858, 291577.4715448444 4278742.93086339, 291571.04913478636 4278735.794852214, 291565.6971264047 4278732.226846626, 291551.06830349466 4278726.518037686, 291544.2890928779 4278725.447636009, 291537.15308170224 4278723.306832656, 291520.3834554396 4278717.954824275, 291510.39303979377 4278715.100419804, 291502.18662694184 4278712.2460153345, 291487.5578040318 4278706.180405836, 291480.42179285624 4278702.969200806, 291473.28578168066 4278699.401195219, 291457.9433576531 4278689.410779573, 291459.01375932945 4278682.631568956, 291462.58176491724 4278677.993161691, 291471.14497832797 4278662.293937106, 291475.06978447456 4278656.941928724, 291480.06499229744 4278651.589920342, 291487.2010034731 4278635.890695755, 291490.76900906087 4278630.1818868155, 291494.33701464866 4278621.975473963, 291491.4826101784 4278605.919448818, 291488.2714051494 4278599.853839319, 291483.98979844403 4278592.717828143, 291475.4265850333 4278577.375404116, 291472.5721805631 4278570.596193499, 291471.14497832797 4278561.31937897, 291472.5721805631 4278542.765749914, 291472.2153800043 4278533.845735945, 291471.14497832797 4278526.35292421, 291472.92898112186 4278507.4424945945, 291471.14497832797 4278499.236081743, 291470.7881777692 4278488.888865538, 291467.933773299 4278469.621635364, 291467.2201721814 4278460.344820836, 291463.6521665936 4278452.495208543, 291461.51136324095 4278432.514377251, 291461.15456268215 4278424.6647649575, 291461.8681637997 4278414.674349312, 291465.07936882874 4278397.904723049, 291467.933773299 4278392.552714667, 291470.7881777692 4278383.9895012565, 291476.1401861509 4278368.647077229, 291479.9253746876 4278362.372041315)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΣΤΕΚΟΥΛΑ,21,ΚΟΙΝ. ΣΠΑΡΤΙΑ,ΠΑΡΑΒΟΛΑΣ,-,,https://gis.agrinio.gov.gr/orig_diag/oik_ras_AN_3000_85_ORIOTHETISI_STEKOULA.jpg,oik_ras_AN_3000_85_ORIOTHETISI_STEKOULA.tif,,,,,,,,,,,,3000/15-11-85,https://gis.agrinio.gov.gr/apofaseis_oik/AN_3000_85_ORIOTHETISI_STEKOULA.pdf,,,ενώ υπάρχει απόφαση νομάρχη δεν δημοσέυτηκε σε ΦΕΚ,,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,έχει όριο παρότι δεν υπάρχει πολεοδομικό καθεστώς για τον οικισμό,Μη οριοθετημενος οικισμός | Ακτίνα οικισμού / Σπαρτιάς | Κατοικείται
oik_pol_oikismos_choris_poleod_kathestos.38,38,"MULTIPOLYGON (((289087.3581479924 4258014.601339109, 289086.3792783183 4258008.4209992215, 289083.5384878799 4258002.845634064, 289079.11385303823 4257998.4209992215, 289073.5384878799 4257995.580208783, 289067.3581479924 4257994.601339109, 289061.1778081049 4257995.580208783, 289055.6024429466 4257998.4209992215, 289051.1778081049 4258002.845634064, 289048.3370176665 4258008.4209992215, 289047.3581479924 4258014.601339109, 289048.3370176665 4258020.781678997, 289051.1778081049 4258026.357044155, 289055.6024429466 4258030.781678997, 289061.1778081049 4258033.622469435, 289067.3581479924 4258034.601339109, 289073.5384878799 4258033.622469435, 289079.11385303823 4258030.781678997, 289083.5384878799 4258026.357044155, 289086.3792783183 4258020.781678997, 289087.3581479924 4258014.601339109)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΤΣΕΡΠΕΛΕΙΚΑ, -,,ΜΑΚΡΥΝΕΙΑΣ,,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,
oik_pol_oikismos_choris_poleod_kathestos.61,61,"MULTIPOLYGON (((287332.7048581826 4302445.745214626, 287331.7259885085 4302439.564874738, 287328.8851980701 4302433.989509581, 287324.4605632284 4302429.564874738, 287318.8851980701 4302426.7240843, 287312.7048581826 4302425.745214626, 287306.5245182951 4302426.7240843, 287300.94915313675 4302429.564874738, 287296.5245182951 4302433.989509581, 287293.68372785667 4302439.564874738, 287292.7048581826 4302445.745214626, 287293.68372785667 4302451.925554514, 287296.5245182951 4302457.500919672, 287300.94915313675 4302461.925554514, 287306.5245182951 4302464.766344952, 287312.7048581826 4302465.745214626, 287318.8851980701 4302464.766344952, 287324.4605632284 4302461.925554514, 287328.8851980701 4302457.500919672, 287331.7259885085 4302451.925554514, 287332.7048581826 4302445.745214626)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ ΜΕ ΖΩΝΕΣ,ΡΙΟΝ,6,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΑΡΑΜΕΝΩΝ ΜΕ ΠΡΟΥΠΟΘΕΣΕΙΣ ΓΙΑ ΤΟ ΤΜΗΜΑ ΕΝΤΟΣ ΤΩΝ ΖΩΝΩΝ,,,,,(ΥΠ. ΑΠΟΦΑΣΗ ΜΕΤΑΦΟΡΑΣ 1858/55/16-1-86),ΑΡΣΗ ΜΕΤΑΦΟΡΑΣ ΦΕΚ 346/ΑΑΠ/2009,,,,ΦΕΚ ΔΗΜΗΟΥΡΓΙΑΣ ΖΩΝΩΝ 346/ΑΑΠ/2009,"ΖΩΝΗ Β, ΖΩΝΗ Γ",https://gis.agrinio.gov.gr/fek/FEK_346_AAP_2009.pdf,,,Η Δόμηση εντός κατάλληλης ζώνης Β επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής,,,https://gis.agrinio.gov.gr/apofaseis_oik/AN_1858_86_TROPOPOIISI_METAFORA_OIK.pdf,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος | Λείπει ΦΕΚ χαρακτηρισμού προ 23 | βλεπε ακτίνες περιμετρικών στάσιμων οικισμών,,,,ΠΑΡΑΜΕΝΩΝ ΟΙΚΙΣΜΟΣ ΜΕ ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ ΔΟΜΗΣΗΣ ΦΕΚ 346/ΑΑΠ/2009,σημείο από ΕΛΣΤΑΤ,"ΖΩΝΗ Β, ΖΩΝΗ Γ, Η Δόμηση εντός κατάλληλης ζώνης Β επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής | βλ. ακτίνες περιμετρικών στάσιμων οικισμών"
oik_pol_oikismos_choris_poleod_kathestos.57,57,"MULTIPOLYGON (((285628.5970850499 4294756.95716844, 285627.6182153758 4294750.776828553, 285624.7774249374 4294745.201463395, 285620.3527900957 4294740.776828553, 285614.7774249374 4294737.936038114, 285608.5970850499 4294736.95716844, 285602.4167451624 4294737.936038114, 285596.8413800041 4294740.776828553, 285592.4167451624 4294745.201463395, 285589.575954724 4294750.776828553, 285588.5970850499 4294756.95716844, 285589.575954724 4294763.137508328, 285592.4167451624 4294768.712873486, 285596.8413800041 4294773.137508328, 285602.4167451624 4294775.978298767, 285608.5970850499 4294776.95716844, 285614.7774249374 4294775.978298767, 285620.3527900957 4294773.137508328, 285624.7774249374 4294768.712873486, 285627.6182153758 4294763.137508328, 285628.5970850499 4294756.95716844)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ (Τ.Κ. ΠΕΝΤΑΚΟΡΦΟΥ),5,ΚΟΙΝ. ΠΕΝΤΑΚΟΡΦΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Βλ.ακτίνα οικισμού Πεντακόρφου
oik_pol_oikismos_choris_poleod_kathestos.59,59,"MULTIPOLYGON (((284979.87746488 4284068.219071701, 284978.8985952059 4284062.038731813, 284976.0578047675 4284056.463366656, 284971.63316992583 4284052.038731813, 284966.0578047675 4284049.197941375, 284959.87746488 4284048.219071701, 284953.6971249925 4284049.197941375, 284948.1217598342 4284052.038731813, 284943.6971249925 4284056.463366656, 284940.8563345541 4284062.038731813, 284939.87746488 4284068.219071701, 284940.8563345541 4284074.399411589, 284943.6971249925 4284079.974776747, 284948.1217598342 4284084.399411589, 284953.6971249925 4284087.240202027, 284959.87746488 4284088.219071701, 284966.0578047675 4284087.240202027, 284971.63316992583 4284084.399411589, 284976.0578047675 4284079.974776747, 284978.8985952059 4284074.399411589, 284979.87746488 4284068.219071701)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΓΕΡΟΒΑΣΙΛΗΣ,0,ΚΟΙΝ. ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,ΠΑΝΑΙΤΩΛΙΚΟΥ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικ.
oik_pol_oikismos_choris_poleod_kathestos.68,68,"MULTIPOLYGON (((275734.17011333874 4275879.036399039, 275733.19124366465 4275872.856059152, 275730.35045322625 4275867.280693994, 275725.92581838457 4275862.856059152, 275720.35045322625 4275860.015268713, 275714.17011333874 4275859.036399039, 275707.98977345123 4275860.015268713, 275702.4144082929 4275862.856059152, 275697.98977345123 4275867.280693994, 275695.1489830128 4275872.856059152, 275694.17011333874 4275879.036399039, 275695.1489830128 4275885.216738927, 275697.98977345123 4275890.792104085, 275702.4144082929 4275895.216738927, 275707.98977345123 4275898.057529366, 275714.17011333874 4275899.036399039, 275720.35045322625 4275898.057529366, 275725.92581838457 4275895.216738927, 275730.35045322625 4275890.792104085, 275733.19124366465 4275885.216738927, 275734.17011333874 4275879.036399039)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΕΛΕΥΘΕΡΙΑ,147,ΚΟΙΝ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικ.
oik_pol_oikismos_choris_poleod_kathestos.78,78,"MULTIPOLYGON (((285979.6044284739 4290939.713600378, 285978.62555879983 4290933.53326049, 285975.7847683614 4290927.957895332, 285971.36013351975 4290923.53326049, 285965.7847683614 4290920.692470051, 285959.6044284739 4290919.713600378, 285953.4240885864 4290920.692470051, 285947.8487234281 4290923.53326049, 285943.4240885864 4290927.957895332, 285940.583298148 4290933.53326049, 285939.6044284739 4290939.713600378, 285940.583298148 4290945.893940265, 285943.4240885864 4290951.469305423, 285947.8487234281 4290955.893940265, 285953.4240885864 4290958.734730704, 285959.6044284739 4290959.713600378, 285965.7847683614 4290958.734730704, 285971.36013351975 4290955.893940265, 285975.7847683614 4290951.469305423, 285978.62555879983 4290945.893940265, 285979.6044284739 4290939.713600378)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΑΛΑΙΟΚΕΡΑΣΙΑ,0,ΚΟΙΝ. ΚΕΡΑΣΕΑΣ,ΠΑΝΑΙΤΩΛΙΚΟΥ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Οικισμός προ 1923, χωρίς ΦΕΚ (από Πολεοδομία)"
oik_pol_oikismos_choris_poleod_kathestos.138,138,"MULTIPOLYGON (((279359.64776071475 4282014.00550064, 279358.66889104067 4282007.825160752, 279355.82810060226 4282002.249795594, 279351.4034657606 4281997.825160752, 279345.82810060226 4281994.984370314, 279339.64776071475 4281994.00550064, 279333.46742082725 4281994.984370314, 279327.8920556689 4281997.825160752, 279323.46742082725 4282002.249795594, 279320.62663038884 4282007.825160752, 279319.64776071475 4282014.00550064, 279320.62663038884 4282020.1858405275, 279323.46742082725 4282025.761205685, 279327.8920556689 4282030.1858405275, 279333.46742082725 4282033.026630966, 279339.64776071475 4282034.00550064, 279345.82810060226 4282033.026630966, 279351.4034657606 4282030.1858405275, 279355.82810060226 4282025.761205685, 279358.66889104067 4282020.1858405275, 279359.64776071475 4282014.00550064)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΚΑΚΑΒΑΣ,66 ΚΟΙΝ. ΣΚΟΥΤΕΡΑΣ | 0 ΚΟΙΝ. ΚΑΙΝΟΥΡΓΙΟΥ,ΚΟΙΝ. ΣΚΟΥΤΕΡΑΣ & ΚΟΙΝ. ΚΑΙΝΟΥΡΓΙΟΥ,ΠΑΝΑΙΤΩΛΙΚΟΥ & ΘΕΣΤΙΕΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Ο οικισμός διαμοιράζεται μεταξύ των δύο δημοτικών ενοτήτων | Το ρέμα διαχωρίζει τα δύο τμήματα του οικισμού | Βόρειο τμήμα: κοιν.Σκουτεράς, Νότιο τμήμα: κοιν.Καινουργιου / Μεταγενεστερος"
