FID,id,geom,onomasia_odou,arithmos_apofasis,imerominia,shape_length,arxeio_apofasis,oria_odou,ot,tk,apofasi_diorthosis
roa_lin_evretirio_odon.1072,1072,"MULTILINESTRING ((274975.349484156 4278968.49082483, 275008.938692477 4278976.26060725, 275057.959799806 4279001.10238461, 275088.10115634 4279038.19943881, 275090.419722227 4279049.79226824, 275095.388077699 4279073.97159821, 275093.427514364 4279095.54995834))",ΞΑΝΘΟΥ ΕΜΜΑΝΟΥΗΛ,52,01-03-72,195.405,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.1073,1073,"MULTILINESTRING ((274935.07750931 4279127.26469971, 274910.028147726 4279112.0683186, 274894.882401845 4279104.57767224, 274884.423611333 4279098.2658732, 274869.22091785 4279089.86438469, 274865.820315361 4279086.4637822, 274860.819429346 4279078.46236458, 274856.218614213 4279078.0622937, 274849.417409234 4279080.26268355, 274839.509869696 4279085.25522548, 274835.049680145 4279089.38676948, 274828.335921137 4279097.88460431, 274821.631268547 4279105.89873363))",ΞΕΝΟΚΡΑΤΗ,242,26-06-95,140.245,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1099,1099,"MULTILINESTRING ((275416.472813191 4277815.19867189, 275455.4330514 4277813.48897948, 275466.048351828 4277820.82206784, 275488.383618395 4277836.25135169, 275530.568765753 4277865.50524551, 275631.74830379 4277939.97589929, 275634.890525469 4277940.13301037, 275638.032747147 4277940.29012145, 275656.25763288 4277950.65945299, 275709.361179242 4277940.60434362, 275784.460277351 4277878.38835439, 275838.285274816 4277840.6280384))",ΠΑΝΑΓΟΠΟΥΛΟΥ ΜΕΝΕΛΑΟΥ,"207, 44","01-09-2008, 09-03-2009",500.593,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1100,1100,"MULTILINESTRING ((274587.451773101 4278024.92607986, 274570.92937378 4278065.86653835, 274570.410596985 4278067.21779256))",ΠΑΝΑΓΟΥΛΗ ΑΛΑΕΞΑΝΔΡΟΥ,241,17-12-80,45.596,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.1078,1078,"MULTILINESTRING ((274046.833633454 4277292.51258916, 274119.497180546 4277298.3367666, 274122.654367299 4277298.62682616, 274197.984905077 4277305.54765295, 274200.716379976 4277305.73150222, 274226.828450488 4277307.48904543, 274242.636932107 4277308.32107078, 274243.41854168 4277308.43272929, 274249.738399884 4277309.33556618, 274250.402502026 4277309.43043791, 274311.417694241 4277314.97727357, 274358.01111375 4277319.41474209, 274359.167222975 4277319.66151815, 274401.438759129 4277328.68454366, 274436.687109004 4277331.89686976, 274475.881371439 4277333.55917301, 274531.327657934 4277330.59171152))",ΟΙΝΕΩΣ,,,486.925,,,,,
roa_lin_evretirio_odon.1101,1101,"MULTILINESTRING ((274827.018217145 4278245.9612197, 274850.900231062 4278252.59613117, 274855.045838886 4278253.74786573, 274900.163244455 4278265.77248615, 274943.999445176 4278277.83561741, 274987.217477699 4278289.79074744, 275006.83895922 4278294.62248233))",ΠΑΝΑΙΤΩΛΙΚΟΥ,43,17-02-86,186.296,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1080,1080,"MULTILINESTRING ((274674.163205109 4279418.23642083, 274650.375113703 4279400.49400275, 274635.587922634 4279388.52416726, 274610.164366771 4279366.69828439, 274598.17212344 4279355.18573079, 274583.541586575 4279331.441089, 274579.224378976 4279321.12775973, 274578.26499951 4279305.5378434, 274582.822051976 4279286.8299438, 274585.777057021 4279279.6771064))",ΟΛΥΜΠΟΥ,,,180.516,,,,,
roa_lin_evretirio_odon.1081,1081,"MULTILINESTRING ((274954.036274262 4278423.47388918, 274965.785883901 4278399.09344918, 274979.738545348 4278387.93132002, 274982.158188321 4278386.46883278, 274987.317043565 4278379.45691407, 274988.035373599 4278372.31656698, 274987.389121538 4278364.58819413, 274993.788300113 4278335.38216715))",ΟΜΗΡΟΥ,,,101.295,,,,,
roa_lin_evretirio_odon.1102,1102,"MULTILINESTRING ((275266.365127071 4277956.28881286, 275236.535410226 4277986.07940742, 275198.520829972 4278018.13647883, 275131.853469078 4278078.84633088, 275104.335452028 4278105.79696613))",ΠΑΝΔΩΡΑΣ,151,03-08-70,220.57,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.1086,1086,"MULTILINESTRING ((274155.133562828 4278665.35729586, 274113.283402797 4278695.8885864, 274070.188959294 4278726.7392103, 274063.9949228 4278731.17342211))",ΠΑΛΑΙΟΛΟΓΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,,,112.42,,,,,
roa_lin_evretirio_odon.1089,1089,"MULTILINESTRING ((274160.209029885 4277716.23455056, 274145.208653098 4277747.26469069, 274129.840049412 4277780.34081629, 274104.307858631 4277835.29089285, 274067.163214889 4277908.19406467, 274055.683426344 4277930.72525389, 274040.734044543 4277959.2824063, 274021.284570743 4277996.4358883))",ΠΑΛΑΜΑ ΚΩΣΤΗ,,,312.808,,,,,
roa_lin_evretirio_odon.1107,1107,"MULTILINESTRING ((274490.199735896 4278379.05483834, 274517.06872433 4278405.40574911, 274528.680608076 4278417.62217234, 274563.786482962 4278452.54250109))",ΠΑΠΑΓΙΑΝΝΗ ΒΑΣΙΛΕΙΟΥ,,,104.005,,,,,
roa_lin_evretirio_odon.291,291,"MULTILINESTRING ((273902.432099326 4278287.06298652, 273912.434854457 4278294.78655038, 273942.541608809 4278316.92386976, 273958.272406239 4278278.06815246))",ΑΝΩΝΥΜΗ,,,91.926,,,,,
roa_lin_evretirio_odon.293,293,"MULTILINESTRING ((273850.236727323 4278618.90038437, 273807.386220675 4278649.72837316))",ΑΝΩΝΥΜΗ,,,52.788,,,,,
roa_lin_evretirio_odon.1097,1097,"MULTILINESTRING ((274255.330717362 4277692.18694336, 274265.62047209 4277693.49826057, 274269.322159512 4277691.52633362, 274278.247723577 4277686.16407614, 274300.171518245 4277673.71599798, 274316.717988202 4277664.97000672, 274319.160562338 4277664.41845772, 274328.773273456 4277664.81242129, 274337.36167929 4277665.36397029, 274340.119424283 4277664.339665, 274351.07161154 4277661.34554187, 274367.739979845 4277657.40866493, 274388.511008032 4277666.5919167, 274426.81482636 4277688.15214977, 274452.965309956 4277720.58311659))",ΠΑΝΑΓΟΠΟΥΛΟΥ ΑΝΑΣΤΑΣΙΟΥ (ΤΑΣΟΥ),"118, 101","06-06-1988, 19-03-2014",229.386,https://gis.agrinio.gov.gr/apofaseis_odon/2014-101.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2014-101_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1988-118.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1988-118_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1024,1024,"MULTILINESTRING ((274070.323314174 4278492.33638764, 274078.324281028 4278510.7386114, 274097.926649821 4278554.14385659, 274098.525112991 4278555.30913343, 274110.280000601 4278578.19725594, 274116.539114618 4278590.38447314, 274139.531677463 4278635.15364599, 274155.133562828 4278665.35729586, 274162.934505511 4278671.95809352, 274173.275968472 4278677.72089349, 274189.137671959 4278686.55985803, 274190.768020015 4278687.69058329, 274201.539170583 4278695.16089739, 274262.746567018 4278732.36539327))",ΜΕΛΕΑΓΡΟΥ,,,319.693,,,,,
roa_lin_evretirio_odon.1156,1156,"MULTILINESTRING ((274435.461891 4277059.353815, 274447.707720074 4277062.54566362, 274504.491885584 4277075.80775491, 274578.087152727 4277063.85319375, 274659.006307368 4277064.39628206))",ΠΛΕΥΡΩΝΟΣ,,,226.448,,,,,
roa_lin_evretirio_odon.1061,1061,"MULTILINESTRING ((274237.00766979 4279283.4091386, 274219.813058303 4279286.53189604, 274173.795833311 4279294.88920213, 274116.665181556 4279302.44839794, 274071.042805419 4279309.99225541, 274069.162339391 4279310.21091425, 274055.595859169 4279311.78841195, 274020.005411923 4279314.46932241))",ΝΙΚΗΣ,160,26-06-84,219.359,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1168,1168,"MULTILINESTRING ((274194.607245511 4277356.92673219, 274221.656505751 4277359.79287897, 274222.812538248 4277359.91537248, 274245.89074217 4277362.46229138, 274305.747306297 4277369.06808337, 274339.36950956 4277372.99067375, 274340.552828824 4277373.13590061, 274394.738725125 4277379.78604797, 274445.663179349 4277386.45336841))",ΠΟΡΘΑΩΝΟΣ,,,252.795,,,,,
roa_lin_evretirio_odon.360,360,"MULTILINESTRING ((274826.915686038 4278227.17748511, 274846.905735944 4278208.86426133, 274858.287380908 4278201.56282872, 274875.252474345 4278191.68441988, 274862.79708929 4278178.37004275, 274850.556452253 4278165.05566562, 274847.27143729 4278156.65240953))",ΑΝΩΝΥΜΗ,,,105.605,,,,,
roa_lin_evretirio_odon.361,361,"MULTILINESTRING ((274900.163244455 4278265.77248615, 274915.410353747 4278224.75561468, 274917.825253736 4278220.5557263, 274922.055718032 4278217.2482724, 274930.33920444 4278202.65433675))",ΑΝΩΝΥΜΗ,,,70.755,,,,,
roa_lin_evretirio_odon.362,362,"MULTILINESTRING ((275063.460902468 4278124.36701805, 275053.91032664 4278159.75013058, 275038.25510496 4278208.92578327))",ΑΝΩΝΥΜΗ,,,88.257,,,,,
roa_lin_evretirio_odon.364,364,"MULTILINESTRING ((274850.900231062 4278252.59613117, 274851.81535327 4278270.59873543, 274851.126126414 4278286.79556653, 274851.81535327 4278296.96166265, 274857.846088254 4278302.99239763, 274859.569155393 4278312.29696018, 274864.39374338 4278327.28764429, 274878.178280488 4278340.55526125, 274885.587469183 4278353.82287822, 274887.138229608 4278362.09360048, 274885.242855755 4278373.81045702, 274881.878493008 4278389.84000658))",ΑΝΩΝΥΜΗ,,,149.158,,,,,
roa_lin_evretirio_odon.1171,1171,"MULTILINESTRING ((274294.68143281 4278145.06363825, 274296.381415926 4278155.48501889, 274299.566010893 4278171.14261081, 274298.769862151 4278175.25604598, 274297.841021953 4278184.27906505, 274297.299177758 4278194.31655757))",ΠΟΥΚΕΒΙΛ,,,49.85,,,,,
roa_lin_evretirio_odon.365,365,"MULTILINESTRING ((274857.846088254 4278302.99239763, 274871.11370522 4278301.95855735, 274884.898242328 4278307.98929234, 274900.750460001 4278313.15849375, 274917.808824672 4278313.67541389, 274924.184173084 4278317.98308174, 274931.421055065 4278327.80456443, 274936.417949767 4278332.28453899, 274953.497839186 4278344.39570116))",ΑΝΩΝΥΜΗ,,,109.637,,,,,
roa_lin_evretirio_odon.119,119,"MULTILINESTRING ((275794.442367968 4277287.24254001, 275729.56640304 4277312.64480406))",ΑΝΩΝΥΜΗ,,,69.672,,,,,
roa_lin_evretirio_odon.1142,1142,"MULTILINESTRING ((275232.917307029 4277349.80285663, 275195.860944045 4277361.82009762, 275158.297659143 4277359.82205055))",ΠΑΤΡΩΝΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,342,28-12-83,76.573,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1143,1143,"MULTILINESTRING ((275388.384847299 4277899.86706543, 275386.427007858 4277903.97852826, 275339.634645225 4277964.86733486, 275323.580361811 4277982.87945772))",ΠΑΤΣΑΛΟΥ ΦΩΤΙΟΥ,160,26-06-84,105.474,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1144,1144,"MULTILINESTRING ((273943.834151102 4276645.55578604, 274068.459578227 4276577.61876738, 274086.011226597 4276563.57046513, 274158.828177279 4276539.61637885, 274260.152199356 4276506.28451939, 274262.511068627 4276505.47712118, 274352.930524533 4276474.5281799, 274353.984641161 4276474.20651132, 274453.596045139 4276443.80962928, 274591.960029926 4276496.57076056))",ΠΑΥΣΑΝΙΑ,242,26-06-95,699.136,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1145,1145,"MULTILINESTRING ((274385.729431368 4279359.92540724, 274270.416181449 4279370.70234649, 274174.426794644 4279371.09956999))",ΠΑΦΟΥ,160,26-06-84,211.806,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.725,725,"MULTILINESTRING ((273368.523110757 4277874.17742395, 273398.06824754 4277916.28773385))",ΓΑΥΔΟΥ,242,26-06-95,51.441,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.726,726,"MULTILINESTRING ((273249.797334158 4278377.51564584, 273200.128421929 4278235.71248149, 273193.804086918 4278228.87550206))",ΓΕΝΝΗΜΑΤΑ ΓΕΩΡΓΙΟΥ,"207, 44","01-09-2008, 09-03-2009",159.564,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.727,727,"MULTILINESTRING ((274145.208653098 4277747.26469069, 274193.719859714 4277763.58209655, 274223.82227052 4277780.3850415))",ΓΕΡΑΚΗ ΑΘΑΝΑΣΙΟΥ,331,26-11-59,85.657,https://gis.agrinio.gov.gr/apofaseis_odon/1959-331.pdf,,,,
roa_lin_evretirio_odon.1146,1146,"MULTILINESTRING ((273367.011736282 4277825.81774493, 273325.386626114 4277776.97125852))",ΠΕΛΛΑΣ,242,26-06-95,64.177,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.816,816,"MULTILINESTRING ((274046.673612549 4278140.67137248, 274037.410458603 4278143.48340135, 274028.312718119 4278149.10745911, 274014.087160272 4278160.02474769, 274004.989419789 4278168.46083432, 273998.042054329 4278175.40819978, 273995.409146705 4278176.42901612, 273987.214629944 4278170.54851001))",ΖΑΚΥΝΘΟΥ,151,03-08-70,73.45,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.1164,1164,"MULTILINESTRING ((275045.607804439 4277319.46149975, 275031.630038659 4277330.2732918, 274914.575737868 4277395.11602033))",ΠΟΛΥΖΟΥ ΙΩΑΝΝΗ,342,28-12-83,151.486,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.702,702,"MULTILINESTRING ((273983.963964408 4277892.42251565, 273999.127740391 4277882.19578301, 274025.362286869 4277863.41594074, 274030.195270751 4277860.66992717, 274050.076408992 4277852.87124863, 274070.177228318 4277846.83001878, 274077.975906855 4277846.50049715, 274088.520598961 4277850.45475669, 274095.30034334 4277852.96979265))",ΒΑΛΑΩΡΙΤΗ ΑΡΙΣΤΟΤΕΛΗ,,,124.756,,,,,
roa_lin_evretirio_odon.705,705,"MULTILINESTRING ((274497.020284859 4277542.78280023, 274460.969811361 4277542.22243018, 274380.299900848 4277534.58505617, 274332.831858925 4277531.01502909, 274292.993249264 4277524.84783445, 274290.799331555 4277524.56096755, 274180.945255221 4277510.19693848))",ΒΑΡΝΑΚΙΩΤΗ ΓΕΩΡΓΙΟΥ,,,318.002,,,,,
roa_lin_evretirio_odon.1201,1201,"MULTILINESTRING ((274179.254298674 4277527.10073816, 274206.10307628 4277541.62252749, 274236.014969917 4277551.08184428, 274258.768461658 4277567.44390576, 274276.847849241 4277579.66440732))",ΣΑΓΙΩΡΓΗ ΗΛΙΑ,118,06-06-88,111.744,https://gis.agrinio.gov.gr/apofaseis_odon/1988-118.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1988-118_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.923,923,"MULTILINESTRING ((274441.885806472 4279271.40033662, 274369.328992171 4279313.5626272))",ΚΑΣΤΕΛΟΡΙΖΟΥ,160,26-06-84,83.918,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.606,606,"MULTILINESTRING ((274450.120527724 4279270.64260718, 274481.764207708 4279286.84878615, 274505.907607779 4279304.05992284, 274513.317958296 4279314.09975257, 274528.855790025 4279325.81288726, 274531.00718211 4279336.56984768, 274530.05100785 4279351.86863585, 274529.333877155 4279360.23516062, 274511.726385437 4279371.1910707))",ΑΝΩΝΥΜΗ,,,152.573,,,,,
roa_lin_evretirio_odon.607,607,"MULTILINESTRING ((274267.183099675 4279426.02396794, 274263.603957412 4279477.80141359, 274261.733312307 4279504.86298815))",ΑΝΩΝΥΜΗ,,,79.027,,,,,
roa_lin_evretirio_odon.1237,1237,"MULTILINESTRING ((273376.079661551 4277267.03107951, 273398.422942199 4277297.51640311, 273420.198173339 4277345.80061128, 273434.967460547 4277377.4220339, 273463.450646783 4277428.30180637, 273468.885724323 4277437.36059197, 273471.890678566 4277442.36902764, 273494.802008722 4277480.61769452, 273527.180830678 4277534.2036981, 273541.021834942 4277560.05746628))",ΣΠΑΡΤΗΣ,151,13-08-70,336.899,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.1238,1238,"MULTILINESTRING ((274016.955939172 4278567.41180495, 273975.965120244 4278579.75208762, 273946.230274842 4278596.98532091, 273943.188891981 4278602.5961255, 273943.331471194 4278616.14115077, 273943.43719674 4278626.18507766))",ΣΠΕΤΣΩΝ,43,17-02-86,107.148,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.737,737,"MULTILINESTRING ((274415.73750324 4277148.39419104, 274439.675749294 4277153.13882242, 274488.241154007 4277162.66511334, 274528.879855743 4277170.23774152))",ΓΙΑΝΝΟΥΛΗ ΕΥΓΕΝΙΟΥ,"207, 44","01-09-2008, 09-03-2009",115.233,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.738,738,"MULTILINESTRING ((274830.093185466 4277135.14821681, 274771.742801821 4277171.10584962))",ΓΚΙΚΑ ΚΩΝΣΤΑΝΤΙΝΟΥ,342,28-12-83,68.54,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.739,739,"MULTILINESTRING ((273919.783334121 4277903.26224321, 273914.176831108 4277910.11524412, 273850.385747549 4277998.2167822))",ΓΚΙΝΟΠΟΥΛΟΥ ΕΥΑΝΘΙΑΣ,331,26-11-59,117.625,https://gis.agrinio.gov.gr/apofaseis_odon/1959-331.pdf,,,,
roa_lin_evretirio_odon.929,929,"MULTILINESTRING ((274499.481122334 4278244.30250697, 274526.979874476 4278205.72454922, 274528.846486103 4278203.10588259, 274528.741126053 4278197.31107983, 274536.537769776 4278183.40355319))",ΚΑΦΑΝΤΑΡΗ ΓΕΩΡΓΙΟΥ,331,26-11-59,72.331,https://gis.agrinio.gov.gr/apofaseis_odon/1959-331.pdf,,,,
roa_lin_evretirio_odon.721,721,"MULTILINESTRING ((274166.819337936 4277261.05299426, 274111.715217759 4277234.23396916))",ΒΟΥΛΗΣ,116,16-06-86,61.284,https://gis.agrinio.gov.gr/apofaseis_odon/1986-116.pdf,,,,
roa_lin_evretirio_odon.1271,1271,"MULTILINESTRING ((274078.170567326 4277111.49936665, 274122.169473947 4277069.60475556, 274169.210708616 4277125.67080885))",ΤΙΜΟΚΛΗ,242,26-06-95,133.941,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.755,755,"MULTILINESTRING ((272608.038774645 4278884.92785305, 272688.372415671 4278935.11491971, 272743.633951428 4278966.76104071, 272755.458662671 4278973.98698948, 272760.730422615 4278976.03717556))",ΓΩΓΟΥΣΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,"207, 44","01-09-2008, 09-03-2009",177.917,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.757,757,"MULTILINESTRING ((273020.286965964 4277115.09593018, 272996.283959382 4277082.02512111))",ΔΑΙΔΑΛΟΥ,242,26-06-95,40.863,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1272,1272,"MULTILINESTRING ((274391.653672091 4277415.73362246, 274455.91334949 4277420.22543469))",ΤΙΤΟΡΜΟΥ ΑΙΤΩΛΟΥ,52,01-03-72,64.416,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.1290,1290,"MULTILINESTRING ((276170.460963136 4277263.17256819, 276183.575078138 4277282.95403232, 276210.948385378 4277324.24420672, 276235.171457547 4277359.20885623, 276243.685156678 4277368.35319974, 276267.018998739 4277384.11930924, 276268.967311315 4277384.73456585, 276290.98348518 4277391.68704181, 276313.371360671 4277397.99348561))",ΤΣΕΛΛΟΥ ΤΑΣΟΥ,"207, 44","01-09-2008, 09-03-2009",204.854,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.787,787,"MULTILINESTRING ((275275.931802274 4278862.61315116, 275349.884237718 4278856.55443987, 275348.763836356 4278842.26932249, 275413.376531212 4278808.25376088))",ΔΩΔΩΝΗΣ,160,26-06-84,161.549,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1179,1179,"MULTILINESTRING ((272828.833273921 4277724.13777186, 272866.602096441 4277676.95909806, 272907.832813515 4277630.88279209, 272922.326400272 4277615.47420914, 272963.177385653 4277569.60091523, 273060.308992037 4277460.36430377))",ΠΡΟΠΟΝΤΙΔΟΣ,275,12-11-92,351.02,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1180,1180,"MULTILINESTRING ((274307.191072474 4276674.56086723, 274373.691423241 4276653.8761651, 274433.424741677 4276635.29632477, 274542.044410526 4276608.5083659, 274557.399222536 4276605.36961821))",ΠΡΩΤΑΓΟΡΑ,43,17-02-86,259.746,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.758,758,"MULTILINESTRING ((272967.77203446 4277040.51699398, 272944.738288512 4277009.09299467))",ΔΑΙΔΑΛΟΥ,242,26-06-95,38.962,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.275,275,"MULTILINESTRING ((273937.202079456 4278175.15599316, 273928.686366278 4278179.06484111, 273921.14840579 4278183.04320914, 273915.285547632 4278188.34769986, 273906.630852256 4278196.58361965, 273899.302279559 4278203.00484525, 273895.393707454 4278206.91341736, 273889.083161367 4278214.32394465))",ΑΝΩΝΥΜΗ,,,62.752,,,,,
roa_lin_evretirio_odon.1208,1208,"MULTILINESTRING ((274373.691423241 4276653.8761651, 274363.048110793 4276575.5487418, 274353.984641161 4276474.20651132, 274343.697836649 4276379.90269953, 274340.829268684 4276341.38272681, 274364.054469959 4276272.44038116, 274366.595092033 4276260.82049274, 274399.264693613 4276147.77950052))",ΣΑΠΦΟΥΣ,242,26-06-95,516.595,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1209,1209,"MULTILINESTRING ((274897.836458152 4276998.02713985, 274931.229026119 4277039.86760904, 274964.497394754 4277085.37873734, 274994.305853052 4277124.50233885, 275032.221546709 4277173.33826766, 275040.099333716 4277176.67107688, 275078.59166438 4277224.87318465, 275082.830776963 4277230.18162293, 275132.995731114 4277295.88128316))",ΣΑΡΑΦΗ ΣΤΕΦΑΝΟΥ,342,28-12-83,380.613,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.873,873,"MULTILINESTRING ((274749.947758746 4278747.94080077, 274758.910489096 4278702.95478881, 274771.148063229 4278665.72498582, 274771.665143826 4278657.62405646, 274784.764518954 4278639.18151516))",ΚΑΒΑΦΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,160,26-06-84,115.798,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.100,100,"MULTILINESTRING ((275576.988788208 4277112.94034027, 275589.949392641 4277121.74308554, 275650.230323164 4277162.68544117))",ΑΝΩΝΥΜΗ,,,88.538,,,,,
