FID,id,geom,layer,shape_length
roa_lin_diaplatynsi_proteinomeni.101,101,"MULTILINESTRING ((274394.2953604896 4278070.465624436, 274397.6952715334 4278071.3300110195))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,3.508
roa_lin_diaplatynsi_proteinomeni.102,102,"MULTILINESTRING ((274394.0550271419 4278071.435609126, 274397.4549381858 4278072.299995711))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,3.508
roa_lin_diaplatynsi_proteinomeni.103,103,"MULTILINESTRING ((274336.0560196541 4278070.029636811, 274388.93013376143 4278071.736397606))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,52.902
roa_lin_diaplatynsi_proteinomeni.104,104,"MULTILINESTRING ((274288.4662083423 4278058.77102274, 274290.59045106784 4278034.069200866))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,24.793
roa_lin_diaplatynsi_proteinomeni.105,105,"MULTILINESTRING ((274294.57216169435 4278066.968728149, 274293.9898057314 4278066.900406739, 274293.4153549581 4278066.781414418, 274292.8531812918 4278066.612656787, 274292.3075632136 4278066.395418197, 274291.78265320644 4278066.131351962, 274291.2824461525 4278065.822467787, 274290.81074892945 4278065.471116466, 274290.3711514379 4278065.079971997, 274289.9669992803 4278064.652011222, 274289.6013682987 4278064.190491185, 274289.27704116545 4278063.698924329, 274288.9964862059 4278063.181051776, 274288.7618386128 4278062.640814847, 274288.574884196 4278062.082325075, 274288.43704579124 4278061.5098329, 274288.3493724325 4278060.927695336, 274288.31253136654 4278060.340342801, 274288.3268029764 4278059.752245401, 274288.3920786463 4278059.167878915, 274288.4662083423 4278058.77102274))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,11.579
roa_lin_diaplatynsi_proteinomeni.106,106,"MULTILINESTRING ((274325.8400360356 4278069.255951906, 274294.57216169435 4278066.968728149))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,31.351
roa_lin_diaplatynsi_proteinomeni.107,107,"MULTILINESTRING ((274010.6606148943 4278439.402013857, 274079.64193567255 4278438.928729321))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,68.983
roa_lin_diaplatynsi_proteinomeni.108,108,"MULTILINESTRING ((274086.6092068146 4278435.473450305, 274169.98997125885 4278435.526855816))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,83.381
roa_lin_diaplatynsi_proteinomeni.109,109,"MULTILINESTRING ((274086.6050945173 4278434.472777661, 274169.98585896153 4278434.526183172))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,83.381
roa_lin_diaplatynsi_proteinomeni.110,110,"MULTILINESTRING ((274010.64905634517 4278438.401364373, 274079.6303771234 4278437.928079837))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,68.983
roa_lin_diaplatynsi_proteinomeni.111,111,"MULTILINESTRING ((274070.2282841474 4278054.073401596, 274186.95452519454 4278104.333517108))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,127.087
roa_lin_diaplatynsi_proteinomeni.112,112,"MULTILINESTRING ((274190.0394954185 4278105.679690375, 274210.89098847384 4278114.778729031))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.75
roa_lin_diaplatynsi_proteinomeni.113,113,"MULTILINESTRING ((274189.6458725759 4278106.59712595, 274210.4973656312 4278115.696164605))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.75
roa_lin_diaplatynsi_proteinomeni.114,114,"MULTILINESTRING ((274069.8391341285 4278054.992776026, 274186.5653751756 4278105.252891538))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,127.087
roa_lin_diaplatynsi_proteinomeni.115,115,"MULTILINESTRING ((274177.7684285291 4278178.601599608, 274133.0691870016 4278150.680250348))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,52.703
roa_lin_diaplatynsi_proteinomeni.116,116,"MULTILINESTRING ((274076.94023062295 4278114.959463759, 274060.2840920727 4278112.346481914))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,16.86
roa_lin_diaplatynsi_proteinomeni.117,117,"MULTILINESTRING ((274130.26231211313 4278148.649013827, 274076.94023062295 4278114.959463759))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,63.073
roa_lin_diaplatynsi_proteinomeni.118,118,"MULTILINESTRING ((274178.29203068657 4278177.752650594, 274133.5927891591 4278149.831301334))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,52.703
roa_lin_diaplatynsi_proteinomeni.119,119,"MULTILINESTRING ((274077.29334107664 4278114.00278034, 274060.4333775886 4278111.357822845))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,17.066
roa_lin_diaplatynsi_proteinomeni.120,120,"MULTILINESTRING ((274130.79027411185 4278147.802803776, 274077.29334107664 4278114.00278034))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,63.28
roa_lin_diaplatynsi_proteinomeni.121,121,"MULTILINESTRING ((274281.652337869 4278701.983388868, 274287.95123013534 4278616.495565415))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,85.72
roa_lin_diaplatynsi_proteinomeni.122,122,"MULTILINESTRING ((274288.12002733635 4278612.026825956, 274288.5258443241 4278602.587595758))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.448
roa_lin_diaplatynsi_proteinomeni.123,123,"MULTILINESTRING ((274288.9358808441 4278598.828501071, 274293.08030282386 4278542.361138036))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,56.619
roa_lin_diaplatynsi_proteinomeni.124,124,"MULTILINESTRING ((274293.73619748227 4278532.09016431, 274301.89464012097 4278448.83524479))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,83.654
roa_lin_diaplatynsi_proteinomeni.125,125,"MULTILINESTRING ((274302.0803362901 4278439.539512834, 274304.0559866244 4278408.990845945))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.612
roa_lin_diaplatynsi_proteinomeni.126,126,"MULTILINESTRING ((274266.84668969846 4278340.321149071, 274261.87478337385 4278319.401505221))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,21.502
roa_lin_diaplatynsi_proteinomeni.127,127,"MULTILINESTRING ((274298.04914553446 4278388.87638255, 274266.84668969846 4278340.321149071))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,57.717
roa_lin_diaplatynsi_proteinomeni.128,128,"MULTILINESTRING ((274261.9782752721 4278312.184973593, 274252.9986173715 4278276.172071653))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,37.116
roa_lin_diaplatynsi_proteinomeni.129,129,"MULTILINESTRING ((274244.25671073823 4278241.667161402, 274221.6386254946 4278220.941998863))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.678
roa_lin_diaplatynsi_proteinomeni.130,130,"MULTILINESTRING ((274244.25671073823 4278241.667161402, 274244.9599587208 4278242.168143306, 274245.61733263644 4278242.728548772, 274246.2238294725 4278243.344112776, 274246.774833422 4278244.010150507, 274247.2661510121 4278244.721593012, 274247.69404301926 4278245.473025788, 274248.05525292683 4278246.258729974, 274248.34703170956 4278247.072725888, 274248.5671587546 4278247.908818532, 274248.6554220913 4278248.366075702))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,8.245
roa_lin_diaplatynsi_proteinomeni.131,131,"MULTILINESTRING ((274251.9821736402 4278267.863800238, 274248.6554220913 4278248.366075702))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,19.779
roa_lin_diaplatynsi_proteinomeni.132,132,"MULTILINESTRING ((274218.9608125126 4278218.701817683, 274190.44898584014 4278192.345341642))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,38.828
roa_lin_diaplatynsi_proteinomeni.133,133,"MULTILINESTRING ((274280.65836575703 4278701.904837757, 274286.9572580234 4278616.417014304))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,85.72
roa_lin_diaplatynsi_proteinomeni.134,134,"MULTILINESTRING ((274287.1242679477 4278611.978919689, 274287.53008493554 4278602.5396894915))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.448
roa_lin_diaplatynsi_proteinomeni.135,135,"MULTILINESTRING ((274287.9418877409 4278598.750235405, 274292.0863097208 4278542.28287237))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,56.619
roa_lin_diaplatynsi_proteinomeni.136,136,"MULTILINESTRING ((274292.7442958004 4278531.98748913, 274300.9027384392 4278448.73256961))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,83.654
roa_lin_diaplatynsi_proteinomeni.137,137,"MULTILINESTRING ((274301.08574316354 4278439.4699391015, 274303.06139349804 4278408.921272213))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.612
roa_lin_diaplatynsi_proteinomeni.138,138,"MULTILINESTRING ((274267.7763600186 4278339.926078211, 274262.84419282054 4278319.173639517))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,21.33
roa_lin_diaplatynsi_proteinomeni.139,139,"MULTILINESTRING ((274298.8858910825 4278388.3367082, 274267.7763600186 4278339.926078211))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,57.545
roa_lin_diaplatynsi_proteinomeni.140,140,"MULTILINESTRING ((274262.94505737204 4278311.946317896, 274253.96539947117 4278275.933415955))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,37.116
roa_lin_diaplatynsi_proteinomeni.141,141,"MULTILINESTRING ((274244.8664597427 4278240.874323184, 274222.30858997774 4278220.204336648))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.596
roa_lin_diaplatynsi_proteinomeni.142,142,"MULTILINESTRING ((274244.8664597427 4278240.874323184, 274245.6364665089 4278241.432007567, 274246.3554505753 4278242.054717952, 274247.0179400391 4278242.737715135, 274247.61889295507 4278243.475801094, 274248.1537357092 4278244.263358552, 274248.6183978249 4278245.09439372, 274249.0093429428 4278245.962581918, 274249.3235957347 4278246.861315709, 274249.55876454693 4278247.783755188, 274249.6379152232 4278248.202501856))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,8.992
roa_lin_diaplatynsi_proteinomeni.143,143,"MULTILINESTRING ((274252.9645273743 4278267.699409398, 274249.6379152232 4278248.202501856))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,19.779
roa_lin_diaplatynsi_proteinomeni.144,144,"MULTILINESTRING ((274219.6340191251 4278217.96713936, 274191.12219245295 4278191.610663319))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,38.828
roa_lin_diaplatynsi_proteinomeni.145,145,"MULTILINESTRING ((274559.64343799354 4278808.945038255, 274566.05749651225 4278824.061773037))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,16.421
roa_lin_diaplatynsi_proteinomeni.146,146,"MULTILINESTRING ((274555.9528199562 4278800.570735628, 274548.4901227069 4278782.278671927))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,19.756
roa_lin_diaplatynsi_proteinomeni.147,147,"MULTILINESTRING ((274548.55593137076 4278782.4112204, 274507.4755142333 4278712.985716963))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,80.669
roa_lin_diaplatynsi_proteinomeni.148,148,"MULTILINESTRING ((274502.0809816146 4278704.43259657, 274483.62829296914 4278675.322007108))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,34.466
roa_lin_diaplatynsi_proteinomeni.149,149,"MULTILINESTRING ((274481.2241429439 4278671.529268514, 274463.42792357545 4278643.454311744))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,33.24
roa_lin_diaplatynsi_proteinomeni.150,150,"MULTILINESTRING ((274560.5601040604 4278808.556573475, 274566.9741625791 4278823.673308255))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,16.421
roa_lin_diaplatynsi_proteinomeni.151,151,"MULTILINESTRING ((274549.41217814334 4278781.903158794, 274556.8748753926 4278800.195222494))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,19.756
roa_lin_diaplatynsi_proteinomeni.152,152,"MULTILINESTRING ((274508.33176100574 4278712.477655359, 274549.41217814334 4278781.903158794))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,80.669
roa_lin_diaplatynsi_proteinomeni.153,153,"MULTILINESTRING ((274484.4684035789 4278674.787605154, 274502.92109222425 4278703.898194616))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,34.466
roa_lin_diaplatynsi_proteinomeni.154,154,"MULTILINESTRING ((274464.2680341852 4278642.91990979, 274482.0642535537 4278670.99486656))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,33.24
roa_lin_diaplatynsi_proteinomeni.155,155,"MULTILINESTRING ((274442.3853386429 4278611.815708472, 274461.75253744255 4278640.77299617))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,34.837
roa_lin_diaplatynsi_proteinomeni.156,156,"MULTILINESTRING ((274443.21196084627 4278611.260593715, 274462.579159646 4278640.217881412))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,34.837
roa_lin_diaplatynsi_proteinomeni.157,157,"MULTILINESTRING ((274417.05467162124 4278573.942011812, 274436.5684752755 4278603.118498941))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,35.101
roa_lin_diaplatynsi_proteinomeni.158,158,"MULTILINESTRING ((274418.70791602804 4278572.831782296, 274438.2217196823 4278602.008269425))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,35.101
roa_lin_diaplatynsi_proteinomeni.159,159,"MULTILINESTRING ((274417.8812938246 4278573.386897054, 274437.39509747893 4278602.563384182))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,35.101
