FID,gid,geom,id,file,ot,fek,periochi,periochi2,original_diagram,georef_diagram,fek_file_url,no_geom,extra_files
tsp_pol_tropopoiisi_ot_split.23,23,"MULTIPOLYGON (((273691.415633 4279069.10426, 273744.369250436 4279033.608242227, 273756.032858 4279025.78986, 273758.932312 4279028.663162, 273694.757762 4279071.680829, 273696.846593 4279073.291185, 273713.839229 4279086.391666, 273800.299982 4279005.684617, 273740.988882 4278954.790337, 273711.996353 4278985.934669, 273657.722927 4279044.235854, 273657.391605 4279044.591764, 273674.913958 4279057.099955, 273687.479721 4279066.069922, 273690.5801 4279068.460118, 273691.415633 4279069.10426)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",161,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.26,26,"MULTIPOLYGON (((273166.9044 4278731.512192, 273199.571604 4278762.187911, 273289.5421038783 4278663.525414449, 273250.79293813364 4278629.696843466, 273247.777639 4278627.064445, 273163.981713 4278728.76768, 273166.9044 4278731.512192)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",193,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.27,27,"MULTIPOLYGON (((274297.905724 4279096.549773, 274283.64759 4279102.49583, 274281.939476 4279103.178626, 274266.431008 4279109.370682, 274253.711401 4279114.929291, 274257.9437942708 4279126.075863341, 274258.242963 4279159.156484, 274266.157598 4279158.916506, 274300.888732 4279151.538969, 274316.254632 4279144.166493, 274320.753104 4279142.008151, 274318.462815 4279137.208489, 274312.357248 4279122.790773, 274301.994671 4279098.120821, 274297.905724 4279096.549773)))",59,O.T.537-O.T 551 AΓΡΙΝΙΟΥ.TIF,537,176/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141421FS000176_2008.jpg,trm_ras_141421FS000176_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_176_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.28,28,"MULTIPOLYGON (((273832.647091 4278733.882832, 273798.203057 4278757.052502, 273828.345161 4278796.961316, 273833.473458 4278792.497544, 273848.615567 4278778.963357, 273851.3727286235 4278776.498975337, 273854.517338 4278773.709445, 273836.020369 4278731.613709, 273832.647091 4278733.882832)))",24,27 ΤΡΟΠ Ο.Τ 163-163Α&169 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ  ΦΕΚ 688Δ 18-6-93.tif,169,688/Δ/1993,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141337FS000688_1993.jpg,trm_ras_141337FS000688_1993_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_688_D_1993.pdf,,
tsp_pol_tropopoiisi_ot_split.32,32,"MULTIPOLYGON (((273854.113755 4279061.693981, 273814.4531809216 4279093.719184278, 273814.656363 4279093.937354, 273824.866951 4279104.901051, 273833.041938 4279113.679004, 273841.372829 4279123.454018, 273849.876118 4279133.431314, 273853.643268 4279139.620537, 273901.344256 4279113.302565, 273901.637723 4279113.140652, 273887.276898 4279097.620862, 273877.021607 4279086.522134, 273864.389694 4279072.927182, 273854.113755 4279061.693981)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",154,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.33,33,"MULTIPOLYGON (((273691.415633 4279069.10426, 273744.369250436 4279033.608242227, 273756.032858 4279025.78986, 273758.932312 4279028.663162, 273694.757762 4279071.680829, 273696.846593 4279073.291185, 273713.839229 4279086.391666, 273800.299982 4279005.684617, 273740.988882 4278954.790337, 273711.996353 4278985.934669, 273657.722927 4279044.235854, 273657.391605 4279044.591764, 273674.913958 4279057.099955, 273687.479721 4279066.069922, 273690.5801 4279068.460118, 273691.415633 4279069.10426)))",19,32 TΡΟΠ.Ο.Τ 161 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 1353.22-11-96.tif,161,1353/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141343FS001353_1996.jpg,trm_ras_141343FS001353_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1353_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.34,34,"MULTIPOLYGON (((275120.201304 4276740.587704, 275102.138757 4276721.96409, 275068.763826 4276766.127394, 275089.783708 4276781.247927, 275120.201304 4276740.587704)))",63,O.T. 1231 ΑΓΡΙΝΙΟΥ.TIF,1231,449/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141438FS000449_2009.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141439FS000449_2009.jpg,trm_ras_141438FS000449_2009_geo.tif|trm_ras_141439FS000449_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_449_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.35,35,"MULTIPOLYGON (((273818.65794 4279464.374658, 273799.073752 4279442.966791, 273725.508944 4279528.771779, 273740.753534 4279567.687739, 273759.014616 4279571.814516, 273818.65794 4279464.374658)))",30,18 ΤΡΟΠ Ο.Τ 58 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,58,258/Δ/1989,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141328FS000258_1989.jpg,trm_ras_141328FS000258_1989_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_258_D_1989.pdf,,
tsp_pol_tropopoiisi_ot_split.36,36,"MULTIPOLYGON (((273154.855191 4279111.543973, 273103.066738 4279178.926191, 273180.198959 4279227.953689, 273213.723597 4279178.147814, 273261.184815 4279129.210453, 273229.307905 4279077.763337, 273169.353379 4279100.115437, 273154.855191 4279111.543973)))",27,"23 ΤΡΟΠ ΟΤ 93,94 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 683.7-7-94.tif",94,683/Δ/1994,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141334FS000683_1994.jpg,trm_ras_141334FS000683_1994_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_683_D_1994.pdf,,
tsp_pol_tropopoiisi_ot_split.31,31,"MULTIPOLYGON (((274850.634658 4279374.831576, 274850.220546 4279370.285197, 274847.574487 4279367.975814, 274844.683283 4279368.019025, 274826.054417 4279386.370816, 274819.943161 4279394.474576, 274816.66338 4279400.993293, 274819.573268 4279418.321132, 274829.634064 4279429.151883, 274839.441066 4279445.330672, 274840.809145 4279445.493832, 274842.311143 4279443.835511, 274843.41902 4279441.066274, 274844.630259 4279434.309645, 274845.495848 4279430.421049, 274848.214447 4279401.706117, 274848.750435 4279386.746077, 274849.868091 4279383.32789, 274850.040458 4279382.41187, 274850.634658 4279374.831576)))",106,Ο.Τ. 906-500Β-500Γ ΦΕΚ.297.ΑΑΠ.27-7-2010.TIF,500Γ,297/ΑΑΠ/2010,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141455FS000297_2010.jpg,trm_ras_141455FS000297_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_297_AAP_2010.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.37,37,"MULTIPOLYGON (((273386.92907 4278735.267791, 273401.841965 4278748.2869, 273418.684638 4278763.205506, 273426.17242 4278769.837902, 273466.754799 4278718.912566, 273507.294269 4278676.313593, 273505.166847 4278674.482777, 273468.836099 4278643.352737, 273386.92907 4278735.267791)))",14,37 ΤΡΟΠ. Ο.Τ 188 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 909.Δ.13-11-98.tif,188,909/Δ/1998,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141348FS000909_1998.jpg,trm_ras_141348FS000909_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_909_D_1998.pdf,,
tsp_pol_tropopoiisi_ot_split.40,40,"MULTIPOLYGON (((274072.437351 4279018.382953, 274050.68766 4279037.586582, 274056.164443 4279042.910153, 274072.437351 4279018.382953)))",89,O.T 545A AΓΡΙΝΙΟΥ.TIF,545Α,291/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141422FS000291_2008.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141423FS000291_2008.jpg,trm_ras_141422FS000291_2008_geo.tif|trm_ras_141423FS000291_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_291_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.61,61,"MULTIPOLYGON (((273135.829577 4279116.855319, 273141.856255 4279113.760697, 273155.835978 4279095.512, 273155.967095 4279095.462881, 273162.444333 4279093.036341, 273227.6193289794 4279068.620112261, 273220.33046953095 4279040.953324568, 273186.774185 4278974.416252, 273146.159312 4278978.032586, 273127.0006744016 4278989.760510731, 273089.685355 4279047.738267, 273109.634916 4279060.15841, 273135.829577 4279116.855319)))",43,3Α ΤΡΟΠΟΠΟΙΗΣΗ Ο.Τ 95-96 ΦΕΚ 760Δ.23-12-81.TIF,96,760/Δ/1981,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141361FS000760_1981.jpg,trm_ras_141361FS000760_1981_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_760_D_1981.pdf,,
tsp_pol_tropopoiisi_ot_split.41,41,"MULTIPOLYGON (((273976.592885 4277996.934668, 273981.998016 4277997.276404, 273984.165044 4277994.049202, 273989.406465 4277984.77412, 273979.670504 4277979.576871, 273959.412592 4277969.40737, 273949.074065 4277964.147688, 273933.072556 4277974.090279, 273931.256467 4277975.248056, 273920.916181 4277981.954855, 273918.498159 4277985.092481, 273914.967788 4277989.844424, 273910.081375 4277996.20949, 273885.902168 4278027.735868, 273888.110182 4278029.869929, 273893.686229 4278035.323723, 273895.303992 4278036.919811, 273901.107672 4278042.33634, 273907.998575 4278049.111377, 273918.131055 4278038.859187, 273920.248862 4278036.589592, 273925.233878 4278031.702242, 273926.954485 4278030.046272, 273934.104246 4278024.469248, 273933.165044 4278023.359431, 273945.068942 4278021.906939, 273958.861422 4278019.187459, 273965.054443 4278017.126925, 273962.958743 4278020.3941, 273960.463982 4278021.055575, 273947.315416 4278023.705531, 273945.370051 4278024.032476, 273938.027518 4278025.403159, 273934.268242 4278027.093694, 273931.247263 4278029.344711, 273922.754662 4278037.446506, 273916.398854 4278043.620063, 273909.516966 4278050.65738, 273913.840407 4278054.849251, 273918.490114 4278059.277871, 273928.347827 4278063.158547, 273928.636548 4278063.241687, 273935.070746 4278065.489711, 273942.301071 4278069.449357, 273954.890249 4278072.417111, 273956.258066 4278066.34754, 273954.58896 4278064.251309, 273952.74621 4278061.104349, 273952.563696 4278059.545915, 273952.061445 4278054.07277, 273951.446452 4278043.774834, 273953.9122 4278044.495878, 273954.429798 4278055.010392, 273955.994843 4278063.062015, 273959.951051 4278063.224333, 273959.735978 4278064.19498, 273957.770315 4278073.066223, 273965.751049 4278074.792499, 273993.513436 4278008.737233, 274001.110697 4277990.930493, 273991.412327 4277985.764594, 273985.38499 4277996.20875, 273984.466865 4277997.326902, 273981.303572 4278003.578533, 273977.871595 4278001.866852, 273973.753577 4278000.044859, 273966.184778 4277998.253336, 273961.163204 4277998.283238, 273956.300079 4277998.417561, 273955.392089 4277995.591851, 273967.560841 4277994.920492, 273968.968869 4277994.273462, 273970.262386 4277996.644457, 273975.945988 4277997.070767, 273976.592885 4277996.934668)))",97,O.T 212 ΑΓΡΙΝΙΟΥ.TIF,212,1226/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141401FS001226_2005.jpg,trm_ras_141401FS001226_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1226_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.42,42,"MULTIPOLYGON (((273922.7997582318 4279380.852938311, 273922.7997582318 4279395.7220225055, 273978.974349 4279421.73586, 274006.362232 4279410.604824, 274008.797688 4279409.560289, 274012.073093 4279394.156081576, 273987.9992533818 4279372.300717582, 273977.8942273856 4279372.2913950365, 273965.3937746968 4279371.828604711, 273942.7078366416 4279374.6053466685, 273922.7997582318 4279380.852938311)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",66,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.43,43,"MULTIPOLYGON (((272932.349397 4278739.659918, 272874.636918 4278736.420164, 272848.650371 4278802.202904, 272893.596203 4278832.027277, 272948.281815 4278750.574939, 272932.349397 4278739.659918)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",107,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.45,45,"MULTIPOLYGON (((274081.798061 4278486.791288, 274190.745603 4278476.8429, 274190.979211 4278475.878564, 274209.9103387091 4278481.65213336, 274213.737396 4278482.8193, 274225.286872 4278444.512842, 274222.375729 4278444.544493, 274221.094168 4278444.558427, 274152.445988 4278445.304797, 274151.7093795752 4278448.399383267, 274152.175119 4278456.778735, 274152.472732 4278460.655546, 274152.859659 4278463.631354, 274148.11884 4278464.208902, 274140.833237 4278465.59264, 274098.141786 4278471.469782, 274084.835895 4278471.871104, 274082.599594 4278472.476734, 274081.798061 4278486.791288)))",114,O.T. 153 ΑΓΡΙΝΙΟΥ ΦΕΚ 254 ΑΑΠ.30-6-2010.TIF,153,254/ΑΑΠ/2010,ΑΓΡΙΝΙΟ,04 - ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141458FS000254_2010.jpg,trm_ras_141458FS000254_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_254_AAP_2010.pdf,,
tsp_pol_tropopoiisi_ot_split.46,46,"MULTIPOLYGON (((274905.911805 4278254.206518, 274903.008696 4278262.765873, 274984.366948 4278284.735407, 274996.193006 4278233.203387, 274988.900436 4278233.907464, 274985.982809 4278232.666956, 274970.418536 4278234.603608, 274952.422934 4278227.791607, 274930.302746 4278205.693963, 274928.737754 4278208.372496, 274922.422322 4278219.181562, 274919.019274 4278221.473518, 274917.066484 4278226.349458, 274905.911805 4278254.206518)))",103,O.T 31 KAI 32B ΑΓΡΙΝΙΟΥ.TIF,31,399/Δ/2006,ΑΓΡΙΝΙΟ,10 - ΤΩΝ 120,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141407FS000399_2006.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141408FS000399_2006.jpg,trm_ras_141407FS000399_2006_geo.tif|trm_ras_141408FS000399_2006_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_399_D_2006.pdf,,
tsp_pol_tropopoiisi_ot_split.38,38,"MULTIPOLYGON (((273650.16134 4277809.856961, 273682.182275 4277780.195906, 273692.210999 4277770.010777, 273709.577648 4277757.908154, 273712.912787 4277755.583933, 273694.550928 4277737.253995, 273644.856973 4277760.811872, 273623.265685 4277771.191494, 273615.166404 4277775.659799, 273608.334782 4277789.897586, 273611.778683 4277791.925256, 273632.989971 4277802.252043, 273648.624869 4277811.280287, 273650.16134 4277809.856961)))",111,O.T.229 AΓΡΙΝΙΟΥ 63 ΑΑΠ.1-3-2010.TIF,229,63/ΑΑΠ/2010,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141456FS000063_2010.jpg,trm_ras_141456FS000063_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_63_AAP_2010.pdf,,
tsp_pol_tropopoiisi_ot_split.48,48,"MULTIPOLYGON (((273539.822974 4278509.133838, 273519.671531 4278484.622264, 273515.885043 4278486.316942, 273514.876398 4278486.768371, 273477.861381 4278479.242574, 273473.05969 4278480.04515, 273468.149185 4278482.793431, 273392.563937 4278564.64665, 273448.805734 4278613.006959, 273468.581278 4278590.438185, 273537.150594 4278512.183683, 273539.822974 4278509.133838)))",18,33 ΤΡΟΠ.Ο.Τ 192-195 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 1115Δ.22-12-97.tif,192,1115/Δ/1997,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141344FS001115_1997.jpg,trm_ras_141344FS001115_1997_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1115_D_1997.pdf,,
tsp_pol_tropopoiisi_ot_split.50,50,"MULTIPOLYGON (((274568.608283 4279021.976676, 274572.982218 4279027.640173, 274577.147846 4279024.93359, 274576.897756 4279024.574212, 274585.028303 4279018.918769, 274584.550665 4279018.231307, 274595.312139 4279005.539211, 274593.786704 4279004.245022, 274617.075188 4278976.779003, 274616.986882 4278976.434509, 274614.999587 4278968.657133, 274613.1121 4278963.80813, 274612.780319 4278959.603914, 274610.167758 4278939.914476, 274599.269124 4278942.016664, 274580.268511 4278955.444451, 274578.769173 4278973.088908, 274565.526272 4278984.107055, 274566.70112 4278985.786188, 274553.802562 4278996.062219, 274568.608283 4279021.976676)))",58,Ο.Τ 01&01Α ΑΓΡΙΝΙΟΥ.TIF,1Α,315/Δ/2002,ΑΓΡΙΝΙΟ,05 - ΠΑΡΚΟΥ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141388FS000315_2002.jpg,trm_ras_141388FS000315_2002_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_315_D_2002.pdf,,
tsp_pol_tropopoiisi_ot_split.53,53,"MULTIPOLYGON (((273497.509684 4279054.706977, 273549.366984 4279052.856518, 273549.511774 4279045.858248, 273527.450464 4279039.204807, 273508.273476 4279025.84885, 273496.756967 4279025.205114, 273497.509684 4279054.706977)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",143,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.55,55,"MULTIPOLYGON (((273854.113755 4279061.693981, 273814.4531809216 4279093.719184278, 273814.656363 4279093.937354, 273824.866951 4279104.901051, 273833.041938 4279113.679004, 273841.372829 4279123.454018, 273849.876118 4279133.431314, 273853.643268 4279139.620537, 273901.344256 4279113.302565, 273901.637723 4279113.140652, 273887.276898 4279097.620862, 273877.021607 4279086.522134, 273864.389694 4279072.927182, 273854.113755 4279061.693981)))",38,7 ΤΡΟΠ . Ο.Τ 154-155 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 581Δ.7-12-82.TIF,154,581/Δ/1982,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141365FS000581_1982.jpg,trm_ras_141365FS000581_1982_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_581_D_1982.pdf,,
tsp_pol_tropopoiisi_ot_split.58,58,"MULTIPOLYGON (((274163.671242 4276532.072762, 274250.689485 4276503.042427, 274249.956717 4276499.068988, 274246.989858 4276482.952547, 274234.810573 4276416.775182, 274147.141201 4276438.71576, 274163.671242 4276532.072762)))",49,Ο.Τ. 260-Ο.Τ 258- Ο.Τ 259 ΑΓΡΙΝΙΟΥ.TIF,259,222/Δ/2006,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141405FS000222_2006.jpg,trm_ras_141405FS000222_2006_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_222_D_2006.pdf,,
tsp_pol_tropopoiisi_ot_split.49,49,"MULTIPOLYGON (((273500.745174 4278850.064421, 273457.226497 4278917.090077, 273431.195521 4278941.972249, 273430.71958 4278942.427186, 273447.592728 4278954.019311, 273469.947509 4278969.385711, 273475.514958 4278973.178039, 273485.159366 4278971.974151, 273483.592432 4278960.960476, 273482.854715 4278955.775202, 273482.984137 4278938.29583, 273483.019285 4278933.49481, 273491.59294 4278915.582863, 273523.127319 4278870.052851, 273512.003376 4278860.118232, 273500.745174 4278850.064421)))",39,6 ΤΡΟΠ. Ο.Τ 179 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 69Δ. 7-12-82.TIF,179,96/Δ/1982,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,,,,
tsp_pol_tropopoiisi_ot_split.63,63,"MULTIPOLYGON (((273187.797054 4279232.78326, 273255.848289 4279275.135734, 273265.854496 4279281.546664, 273278.21337 4279275.55955, 273281.338047 4279205.573825, 273282.867505 4279171.317432, 273280.803652 4279167.887372, 273263.730738 4279139.512717, 273220.742243 4279183.838244, 273187.797054 4279232.78326)))",27,"23 ΤΡΟΠ ΟΤ 93,94 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 683.7-7-94.tif",93,683/Δ/1994,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141334FS000683_1994.jpg,trm_ras_141334FS000683_1994_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_683_D_1994.pdf,,
tsp_pol_tropopoiisi_ot_split.64,64,"MULTIPOLYGON (((273854.113755 4279061.693981, 273814.4531809216 4279093.719184278, 273814.656363 4279093.937354, 273824.866951 4279104.901051, 273833.041938 4279113.679004, 273841.372829 4279123.454018, 273849.876118 4279133.431314, 273853.643268 4279139.620537, 273901.344256 4279113.302565, 273901.637723 4279113.140652, 273887.276898 4279097.620862, 273877.021607 4279086.522134, 273864.389694 4279072.927182, 273854.113755 4279061.693981)))",17,34 ΤΡΟΠ Ο.Τ 154 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 283Δ. 6-5-98.tif,154,283/Δ/1998,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141345FS000283_1998.jpg,trm_ras_141345FS000283_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_283_D_1998.pdf,,
