FID,id,geom,aa_praxis,ot,sxolia
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1114,1114,"MULTIPOLYGON (((274912.764235 4276287.143742, 274947.018731 4276327.330762, 274984.261609 4276300.507079, 274942.248174 4276258.00063, 274912.764235 4276287.143742)))",Jul-07,1249,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1368,1368,"MULTIPOLYGON (((273111.581186 4277790.969675, 273103.7435 4277798.501269, 273054.782266 4277845.553851, 273086.056138 4277879.766337, 273107.493978 4277903.218853, 273113.431846 4277909.714366, 273147.075819 4277877.580008, 273174.5684 4277851.321347, 273155.987097 4277831.918368, 273136.23901 4277850.642765, 273112.862913 4277826.757228, 273130.183526 4277810.121677, 273111.581186 4277790.969675)))",39/2004,747,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1033,1033,"MULTIPOLYGON (((275156.989848 4276829.593823, 275183.768586 4276793.02662, 275173.696842 4276783.448318, 275139.005554 4276757.199913, 275110.089561 4276795.854541, 275156.989848 4276829.593823)))",Jun-13,1230,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1828,1828,"MULTIPOLYGON (((273149.440487 4278405.115276, 273175.914703 4278396.032018, 273143.138203 4278304.362726, 273136.47957 4278303.956719, 273123.370896 4278318.77685, 273134.428194 4278350.274449, 273130.740122 4278351.84795, 273149.440487 4278405.115276)))",51/2009,1264,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.875,875,"MULTIPOLYGON (((273476.386492 4277636.467009, 273478.279534 4277638.795416, 273488.008683 4277650.764304, 273514.775623 4277632.389038, 273515.52219 4277633.280144, 273537.391215 4277621.068948, 273547.5639 4277614.45665, 273554.469565 4277609.967275, 273583.221543 4277586.875571, 273585.920047 4277584.305583, 273549.154 4277577.807599, 273546.332796 4277580.081704, 273476.386492 4277636.467009)))",13/2012,782,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1093,1093,"MULTIPOLYGON (((275498.320868 4278345.705833, 275469.489043 4278318.716309, 275457.993175 4278331.079296, 275492.248919 4278376.064183, 275495.12005 4278389.379638, 275519.85159630084 4278412.5391256055, 275534.305123 4278387.336727, 275569.49477 4278387.86924, 275569.385503 4278373.782192, 275569.187085 4278348.376924, 275569.163663 4278345.376002, 275498.320868 4278345.705833)))",20/2009,1041,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.899,899,"MULTIPOLYGON (((273391.38973 4277644.316848, 273405.163096 4277606.88893, 273334.529829 4277588.199845, 273322.519985 4277624.563656, 273391.38973 4277644.316848)))",18/2011,790,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1163,1163,"MULTIPOLYGON (((275818.943205 4277942.552666, 275777.782403 4277925.061294, 275724.746811 4277967.839421, 275734.85935 4278000.127017, 275737.468079 4278030.623628, 275747.027089 4278034.939345, 275769.057549 4278015.148399, 275773.996168 4278011.213965, 275777.49164 4278008.429258, 275784.20425 4278003.081011, 275818.943205 4277942.552666)))",Aug-15,1081,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.65,65,"MULTIPOLYGON (((273244.932953 4277485.771399, 273294.665519 4277496.03082, 273302.992506 4277456.605989, 273300.04679611727 4277456.032014138, 273256.044224 4277447.456933, 273253.098988 4277446.88282, 273244.932953 4277485.771399)))",Sep-02,801,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1512,1512,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.146,146,"MULTIPOLYGON (((275578.867629733 4278967.42968431, 275577.864788 4278973.468485, 275581.146156 4279013.01239, 275617.253408 4279019.656532, 275645.070868 4278980.110013, 275602.907175 4278941.50432, 275593.894253 4278937.709569, 275581.872738 4278949.339751, 275581.046966 4278954.311898, 275578.867629733 4278967.42968431)))",34/2005,948,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.512,512,"MULTIPOLYGON (((274664.938839 4276365.520998, 274710.772531 4276384.284844, 274713.677007 4276381.149984, 274786.622933 4276302.414838, 274789.688013 4276299.106773, 274768.396615 4276239.686073, 274741.465765 4276209.102683, 274733.630172 4276203.576997, 274725.617276 4276201.152559, 274713.455206 4276197.474462, 274709.363426 4276211.23258, 274664.938839 4276365.520998)))",13/2006,346,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1091,1091,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1704,1704,"MULTIPOLYGON (((273353.993298 4277217.757796, 273317.12754 4277211.271284, 273309.330656 4277250.687105, 273345.61096 4277257.594958, 273353.993298 4277217.757796)))",Mar-02,813,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1067,1067,"MULTIPOLYGON (((275757.544218 4277126.968351, 275701.815516 4277150.531957, 275696.668817 4277152.709197, 275674.988264 4277164.694322, 275679.609136 4277173.630105, 275687.636898 4277189.156977, 275690.344339 4277192.874467, 275701.778313 4277208.573558, 275774.507468 4277179.958706, 275778.230354 4277178.493087, 275757.544218 4277126.968351)))",33/2005,1206,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.725,725,"MULTIPOLYGON (((274814.720901 4276125.319603, 274780.375697 4276149.323946, 274828.873827 4276199.876803, 274878.331133 4276151.735341, 274837.275808 4276105.209829, 274814.720901 4276125.319603)))",13/2006,1253,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1801,1801,"MULTIPOLYGON (((275005.266088 4276407.63697, 275032.830664 4276395.080814, 275099.067296 4276353.65894, 275058.401499 4276319.829298, 274985.831261 4276379.367539, 275005.266088 4276407.63697)))",48/2008,1244,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1366,1366,"MULTIPOLYGON (((273279.62093 4277573.591688, 273235.170791 4277566.982609, 273211.055655 4277611.641488, 273225.647561 4277619.426435, 273268.293633 4277628.007919, 273279.62093 4277573.591688)))",39/2004,737,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.927,927,"MULTIPOLYGON (((275796.810318 4278535.275488, 275777.29928 4278525.089756, 275783.989797 4278512.726831, 275735.276473 4278487.22665, 275717.06248 4278536.354988, 275782.440014 4278561.834448, 275796.810318 4278535.275488)))",32/2005,1011,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1464,1464,"MULTIPOLYGON (((276076.004824 4276975.584359, 276014.817494 4277024.052118, 276004.592692 4277030.461016, 276006.622894 4277033.909496, 276041.188612 4277092.651888, 276113.74644 4277053.892942, 276117.276135 4277052.007859, 276076.004824 4276975.584359)))",63/2006,1208,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.376,376,"MULTIPOLYGON (((275402.376067 4278397.324662, 275425.522226 4278436.843306, 275430.293294 4278461.117832, 275443.048995 4278461.571525, 275451.671203 4278432.777289, 275482.621146 4278370.025347, 275455.969584 4278335.025383, 275452.159837 4278338.844306, 275431.997104 4278380.850909, 275402.376067 4278397.324662)))",Jan-16,1029,40624
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.219,219,"MULTIPOLYGON (((275574.59086 4279030.769479, 275571.988256 4278999.415808, 275568.93590929353 4278998.92435834, 275536.385082 4278993.683444, 275530.516193 4278989.790291, 275527.974832 4278988.104468, 275524.603242 4278995.939417, 275560.248955 4279036.132991, 275574.59086 4279030.769479)))",Apr-13,946,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.150,150,"MULTIPOLYGON (((274884.401924 4279573.841558, 274897.082826 4279577.289634, 274915.996352 4279557.823592, 274928.194739 4279545.268857, 274921.189761 4279523.265351, 274902.170546 4279525.304328, 274900.42701 4279509.046721, 274916.128937 4279507.362867, 274909.277319 4279485.840312, 274847.139605 4279487.362896, 274843.234404 4279528.605923, 274842.945255 4279531.654099, 274842.689733 4279534.355751, 274884.401924 4279573.841558)))",Oct-10,905,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.162,162,"MULTIPOLYGON (((273411.698076 4277685.533319, 273415.419408 4277674.995287, 273452.352733 4277643.570937, 273485.684848 4277616.22931, 273465.598835 4277584.210467, 273464.265502 4277582.083212, 273411.982459 4277621.788716, 273409.585759 4277626.749132, 273400.539366 4277645.470406, 273381.01384258893 4277701.930780776, 273379.70588 4277705.712326, 273401.870001 4277713.366074, 273411.698076 4277685.533319)))",Feb-15,788,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1023,1023,"MULTIPOLYGON (((275369.720137 4277566.075534, 275369.412345 4277645.2304, 275369.12013 4277646.573097, 275408.789359 4277658.802174, 275415.302229 4277652.151891, 275401.14057 4277549.035007, 275395.03322 4277545.21013, 275369.720137 4277566.075534)))",15/2003,1307,Εκκρεμεί Α.Δ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1360,1360,"MULTIPOLYGON (((276187.138757 4277427.533441, 276145.555952 4277444.447628, 276157.310373 4277473.033974, 276198.84283 4277456.083549, 276187.138757 4277427.533441)))",26/2010,1162,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1729,1729,"MULTIPOLYGON (((273297.9827704477 4277643.36043564, 273289.185077 4277641.62781, 273288.278339 4277644.508955, 273281.064978 4277667.432548, 273279.863512 4277671.251118, 273323.968787 4277686.5366, 273328.431439 4277672.243524, 273349.596314 4277679.105312, 273344.596369 4277693.487703, 273371.201537 4277702.73397, 273378.806619 4277680.715207, 273390.082726 4277648.067129, 273377.216974 4277644.378228, 273321.223334 4277628.323577, 273320.287567 4277631.176734, 273314.651772 4277648.374512, 273297.9827704477 4277643.36043564)))",Apr-16,789,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1344,1344,"MULTIPOLYGON (((276108.079586 4277325.456375, 276120.067455 4277356.034199, 276205.141962 4277321.316725, 276181.980182 4277287.162674, 276178.687617 4277289.436629, 276165.961906 4277298.229257, 276139.285455 4277309.137261, 276135.582328 4277310.651219, 276136.957712 4277314.037079, 276108.079586 4277325.456375)))",26/2006,1168,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.97,97,"MULTIPOLYGON (((273391.38973 4277644.316848, 273405.163096 4277606.88893, 273334.529829 4277588.199845, 273322.519985 4277624.563656, 273391.38973 4277644.316848)))",May-02,790,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.508,508,"MULTIPOLYGON (((273096.39896 4277559.302727, 273095.288494 4277562.420387, 273081.763604 4277600.387969, 273080.755823 4277603.214683, 273096.94733 4277608.739273, 273115.424799 4277615.042764, 273116.423441 4277612.212374, 273130.864335 4277571.259221, 273131.861978 4277568.428868, 273097.406707 4277556.475014, 273096.39896 4277559.302727)))",128/2004,732,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1266,1266,"MULTIPOLYGON (((275331.209194 4279110.315093, 275319.254935 4279129.047444, 275321.642171 4279130.884774, 275357.064657 4279158.147593, 275363.324697 4279162.965614, 275376.129328 4279177.300304, 275384.01291 4279166.533949, 275400.055284 4279144.625397, 275397.634213 4279142.852522, 275355.958649 4279114.940986, 275346.872318 4279108.824364, 275344.382709 4279107.14844, 275338.596978 4279115.459287, 275331.209194 4279110.315093)))",124/2004,936,Εκκρεμεί Α.Δ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1470,1470,"MULTIPOLYGON (((276155.065317 4278805.767354, 276156.942006 4278795.709929, 276153.528566 4278791.815591, 276117.902983 4278790.649244, 276118.249838 4278822.206767, 276107.592698 4278848.758748, 276134.370492 4278850.347306, 276155.725144 4278849.273621, 276149.930607 4278833.143328, 276155.065317 4278805.767354)))",63/2006,974,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.751,751,"MULTIPOLYGON (((273862.942574 4277222.632196, 273845.718685 4277181.903873, 273757.841765 4277222.934467, 273771.591371 4277266.090429, 273862.942574 4277222.632196)))",Apr-12,1269,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1197,1197,"MULTIPOLYGON (((275574.59086 4279030.769479, 275571.988256 4278999.415808, 275568.93590929353 4278998.92435834, 275536.385082 4278993.683444, 275530.516193 4278989.790291, 275527.974832 4278988.104468, 275524.603242 4278995.939417, 275560.248955 4279036.132991, 275574.59086 4279030.769479)))",117/2005,946,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1218,1218,"MULTIPOLYGON (((274410.393701 4275979.234227, 274367.22121 4276033.627535, 274443.567327 4276093.370443, 274486.750399 4276038.340078, 274410.393701 4275979.234227)))",42/2009,1258,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.987,987,"MULTIPOLYGON (((273880.407831 4277225.40962, 273899.569573 4277270.723825, 273952.756457 4277240.94537, 274002.777924 4277198.854805, 273974.681011 4277178.608723, 273880.407831 4277225.40962)))",68/2006,1270,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1238,1238,"MULTIPOLYGON (((273217.784302 4278255.31164, 273292.417777 4278356.053898, 273307.905847 4278350.741469, 273365.954113 4278281.919122, 273246.527781 4278179.529882, 273203.155889 4278228.568338, 273214.177107 4278259.394587, 273217.784302 4278255.31164)))",43/2004,1262,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1551,1551,"MULTIPOLYGON (((275008.327843 4279342.246485, 275018.870158 4279322.992166, 275047.441835 4279324.720619, 275047.737174 4279321.732147, 275048.611224 4279312.887842, 275032.912723 4279294.926797, 275028.256631 4279289.02375, 274986.94926 4279327.838394, 275008.327843 4279342.246485)))",32/2003,496Ζ,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1229,1229,"MULTIPOLYGON (((275263.497542 4278369.589619, 275252.260436 4278362.576492, 275181.639263 4278344.258143, 275164.346154 4278343.879959, 275159.84305 4278351.674379, 275221.177145 4278387.10989, 275239.786788 4278397.26809, 275263.497542 4278369.589619)))",24/2008,1308,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.75,75,"MULTIPOLYGON (((273297.9827704477 4277643.36043564, 273289.185077 4277641.62781, 273288.278339 4277644.508955, 273281.064978 4277667.432548, 273279.863512 4277671.251118, 273323.968787 4277686.5366, 273328.431439 4277672.243524, 273349.596314 4277679.105312, 273344.596369 4277693.487703, 273371.201537 4277702.73397, 273378.806619 4277680.715207, 273390.082726 4277648.067129, 273377.216974 4277644.378228, 273321.223334 4277628.323577, 273320.287567 4277631.176734, 273314.651772 4277648.374512, 273297.9827704477 4277643.36043564)))",Apr-19,789,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.810,810,"MULTIPOLYGON (((275510.947448 4277919.617708, 275494.888348 4277931.781852, 275491.697925 4277934.197298, 275531.343325 4277984.602255, 275549.629927 4277971.111135, 275530.591618 4277945.64834, 275514.162216 4277917.183372, 275510.947448 4277919.617708)))",30/2003-24/2007- ,1085,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1830,1830,"MULTIPOLYGON (((273530.080255 4277769.068519, 273514.178394 4277763.832875, 273494.262946 4277786.266687, 273471.49812 4277804.598679, 273464.401579 4277809.6274, 273443.717045 4277824.281501, 273436.649775 4277829.289156, 273429.143053 4277834.602827, 273422.690871 4277839.178061, 273427.468478 4277846.814157, 273435.611875 4277867.241692, 273441.984753 4277883.228466, 273463.753812 4277867.834844, 273465.216967 4277866.180926, 273541.866296 4277779.556387, 273530.080255 4277769.068519)))",34/2010,776,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1141,1141,"MULTIPOLYGON (((275390.081442 4278252.068085, 275407.375686 4278265.360119, 275422.570407 4278270.670974, 275463.31747 4278265.905665, 275474.295252 4278222.844978, 275454.213304 4278196.581819, 275450.209043 4278197.93243, 275432.293455 4278203.975075, 275425.455601 4278206.281387, 275390.081442 4278252.068085)))",Sep-11,1066,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.332,332,"MULTIPOLYGON (((272966.363018 4277073.096913, 272866.730108 4277136.221896, 272906.985302 4277192.633833, 273012.732208 4277112.974545, 272994.436469 4277088.406429, 272983.141407 4277097.218927, 272966.363018 4277073.096913)))",Aug-07,699,"Με την 8/2007 δημιουργήθηκαν νέοι κτηματολογικοί αριθμοί:015317, 015318, 015319, 015320"
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1255,1255,"MULTIPOLYGON (((276095.306758 4277320.693284, 276088.154997 4277302.852983, 276031.346757 4277325.836767, 276033.052567 4277329.462127, 276038.036298 4277340.054053, 276039.317007 4277342.775946, 276095.306758 4277320.693284)))",24/2004,1150,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1465,1465,"MULTIPOLYGON (((276155.065317 4278805.767354, 276156.942006 4278795.709929, 276153.528566 4278791.815591, 276117.902983 4278790.649244, 276118.249838 4278822.206767, 276107.592698 4278848.758748, 276134.370492 4278850.347306, 276155.725144 4278849.273621, 276149.930607 4278833.143328, 276155.065317 4278805.767354)))",63/2006,974,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1332,1332,"MULTIPOLYGON (((276126.447272 4278702.46541, 276127.100076 4278672.68873, 276110.196964 4278667.687417, 276098.330053 4278667.203908, 276097.143989 4278717.912888, 276100.139255 4278718.152851, 276123.061344 4278719.985723, 276126.058573 4278720.224615, 276126.185947 4278714.392706, 276126.447272 4278702.46541)))",17/2007,990,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1567,1567,"MULTIPOLYGON (((273960.752783 4277252.517889, 273899.968201 4277286.550257, 273926.254999 4277351.583724, 273937.251014 4277354.518846, 274043.230276 4277242.500332, 274043.507979 4277228.203126, 274014.49463 4277207.297247, 273960.752783 4277252.517889)))",May-15,1271,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.372,372,"MULTIPOLYGON (((275402.376067 4278397.324662, 275425.522226 4278436.843306, 275430.293294 4278461.117832, 275443.048995 4278461.571525, 275451.671203 4278432.777289, 275482.621146 4278370.025347, 275455.969584 4278335.025383, 275452.159837 4278338.844306, 275431.997104 4278380.850909, 275402.376067 4278397.324662)))",Jan-16,1029,40624
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1435,1435,"MULTIPOLYGON (((276329.200125 4278925.098975, 276360.493655 4278933.888388, 276386.138516 4278919.332701, 276368.026997 4278904.180408, 276371.39442 4278900.476427, 276362.3843278697 4278892.938979655, 276355.536157 4278888.040929, 276309.117355 4278864.478612, 276305.092646 4278862.435865, 276258.096545 4278842.930919, 276307.673503 4278900.223062, 276329.200125 4278925.098975)))",63/2006,982,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1401,1401,"MULTIPOLYGON (((275998.878961 4278806.473899, 275980.488908 4278815.034285, 275967.391589 4278816.079246, 275967.746642 4278819.061269, 275975.918418 4278887.606578, 275994.017475 4278881.288662, 276028.531117 4278869.240691, 275998.878961 4278806.473899)))",45/2003,966,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.628,628,"MULTIPOLYGON (((273862.942574 4277222.632196, 273845.718685 4277181.903873, 273757.841765 4277222.934467, 273771.591371 4277266.090429, 273862.942574 4277222.632196)))",Apr-12,1269,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.144,144,"MULTIPOLYGON (((276001.558383 4277505.253578, 275961.575101 4277441.270375, 275932.497583 4277462.773077, 275944.876533 4277495.577974, 275972.663554 4277521.824229, 276001.558383 4277505.253578)))",34/2005,1142,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1458,1458,"MULTIPOLYGON (((276157.397695 4277138.582771, 276115.318591 4277060.425639, 276111.789897 4277062.310687, 276063.4607306803 4277088.126340282, 276059.870982 4277090.044698, 276115.972035 4277160.304654, 276157.397695 4277138.582771)))",63/2006,1207,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.322,322,"MULTIPOLYGON (((276047.241031 4278808.535994, 276030.332656 4278786.904615, 276027.462649 4278770.520351, 276005.411113 4278745.688198, 275998.337672 4278751.971255, 275991.541316 4278779.231645, 276033.293212 4278867.615671, 276063.574673 4278857.065629, 276052.990652 4278838.052189, 276047.241031 4278808.535994)))",Jun-06,969,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1426,1426,"MULTIPOLYGON (((272661.607523 4277546.127282, 272672.625627 4277552.498875, 272710.0545634626 4277567.196771028, 272712.847745 4277568.293976, 272720.32015 4277548.996444, 272722.156499 4277528.500525, 272732.3819 4277499.23813, 272733.372407 4277496.404023, 272675.852728 4277477.291935, 272643.57602 4277526.145973, 272628.519528 4277548.93424, 272645.164584 4277570.503663, 272649.62552 4277576.284406, 272701.790293 4277597.156789, 272711.409702 4277572.018936, 272708.615883 4277570.92191, 272671.197937 4277556.233474, 272659.148003 4277549.278268, 272661.607523 4277546.127282)))",34/2004,674,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.316,316,"MULTIPOLYGON (((276095.600302 4278893.580308, 276099.591125 4278893.280122, 276099.695156 4278893.278396, 276100.003508 4278893.336407, 276100.277134 4278893.486746, 276100.49247 4278893.714244, 276100.6257 4278893.996732, 276100.663102 4278894.202582, 276101.152608 4278900.714026, 276074.407187 4278902.962836, 276070.254488 4278861.140167, 276096.335434 4278852.999755, 276096.541136 4278852.958351, 276096.853125 4278852.978197, 276097.144526 4278853.093868, 276097.384885 4278853.293444, 276097.552528 4278853.558684, 276097.63107 4278853.879166, 276098.46828 4278865.011398, 276098.470005 4278865.115431, 276098.411991 4278865.423792, 276098.261651 4278865.697426, 276098.034155 4278865.91277, 276097.751672 4278866.046008, 276097.545827 4278866.083414, 276093.555003 4278866.383599, 276095.600302 4278893.580308)))",May-13,970,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1743,1743,"MULTIPOLYGON (((273551.23488 4277686.494337, 273550.184808 4277687.63699, 273516.823747 4277723.951023, 273511.208627 4277739.908892, 273509.012883 4277746.148306, 273507.684715 4277749.922366, 273553.8874833085 4277765.873504233, 273626.512916 4277685.358598, 273614.589975 4277666.01739, 273591.649567 4277645.909849, 273551.23488 4277686.494337)))",Aug-01,777,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.813,813,"MULTIPOLYGON (((275504.574351 4277855.252676, 275493.976716 4277866.203165, 275537.284708 4277941.235652, 275573.870684 4277990.168772, 275626.294984 4277946.166377, 275626.281361 4277942.237253, 275504.574351 4277855.252676)))",24/2007-30/2003-,1086,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1778,1778,"MULTIPOLYGON (((273441.383366 4277818.369528, 273469.087695 4277798.779541, 273490.313976 4277782.204261, 273508.601657 4277761.830638, 273460.763877 4277745.227593, 273393.462683 4277808.395633, 273416.403646 4277836.901001, 273426.00152 4277829.330368, 273424.345975 4277826.814286, 273418.422398 4277817.810937, 273433.433309 4277806.83336, 273441.383366 4277818.369528)))",Nov-02,775,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.352,352,"MULTIPOLYGON (((275401.389915 4279252.306887, 275412.289212 4279243.799737, 275401.808212 4279213.556178, 275359.904265 4279166.64349, 275303.635484 4279123.337497, 275291.47071157146 4279138.151026133, 275291.1121874704 4279138.871475063, 275291.253664566 4279140.501202147, 275291.688174 4279141.402343, 275292.2562649722 4279142.580525018, 275293.2543080397 4279143.699152575, 275316.637065 4279161.915507, 275356.990303 4279202.98035, 275388.613149 4279240.705728, 275401.389915 4279252.306887)))",Apr-16,934, (043808) Α.Δ.  – Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1529,1529,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1503,1503,"MULTIPOLYGON (((275347.111547 4279340.124422, 275344.441292 4279355.048001, 275354.607021 4279370.987663, 275363.838664 4279366.862265, 275372.809274 4279380.928995, 275363.576632 4279385.05443, 275374.826636 4279402.694454, 275377.160292 4279406.353632, 275415.705265 4279399.740195, 275416.110512 4279387.66855, 275363.562849 4279335.082828, 275347.837018 4279336.06989, 275347.111547 4279340.124422)))",Sep-10,928,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.12,12,"MULTIPOLYGON (((275620.931673 4278622.645478, 275447.320516 4278557.091546, 275444.379372 4278562.218579, 275442.55390624603 4278571.331136319, 275440.332723 4278582.419079, 275452.05223804095 4278585.686346405, 275456.121455 4278586.820797, 275499.968873 4278614.062863, 275540.7474735317 4278618.245606441, 275567.610957 4278621.001212, 275590.279664 4278627.381389, 275614.531595 4278639.064751, 275620.931673 4278622.645478)))",55/2005,1016,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.712,712,"MULTIPOLYGON (((273406.783145 4277599.023607, 273421.770701 4277556.762731, 273422.78351 4277553.908818, 273295.820006 4277527.428782, 273287.74479 4277567.45517, 273290.651024 4277568.22586, 273406.783145 4277599.023607)))",Nov-12,793,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1165,1165,"MULTIPOLYGON (((275818.943205 4277942.552666, 275777.782403 4277925.061294, 275724.746811 4277967.839421, 275734.85935 4278000.127017, 275737.468079 4278030.623628, 275747.027089 4278034.939345, 275769.057549 4278015.148399, 275773.996168 4278011.213965, 275777.49164 4278008.429258, 275784.20425 4278003.081011, 275818.943205 4277942.552666)))",62/2003,1081,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.964,964,"MULTIPOLYGON (((272916.705565 4277472.447502, 272964.019781 4277512.409311, 272966.023657 4277510.174496, 272995.286389 4277477.555586, 272999.779298 4277469.947658, 273001.395871 4277467.211238, 272923.465353 4277451.586041, 272916.705565 4277472.447502)))",Apr-09,683,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1070,1070,"MULTIPOLYGON (((275757.544218 4277126.968351, 275701.815516 4277150.531957, 275696.668817 4277152.709197, 275674.988264 4277164.694322, 275679.609136 4277173.630105, 275687.636898 4277189.156977, 275690.344339 4277192.874467, 275701.778313 4277208.573558, 275774.507468 4277179.958706, 275778.230354 4277178.493087, 275757.544218 4277126.968351)))",33/2005,1206,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.940,940,"MULTIPOLYGON (((274912.764235 4276287.143742, 274947.018731 4276327.330762, 274984.261609 4276300.507079, 274942.248174 4276258.00063, 274912.764235 4276287.143742)))",Jul-11,1249,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.389,389,"MULTIPOLYGON (((275668.401239 4278218.453099, 275721.251129 4278205.418851, 275720.31707 4278201.52872, 275707.480477 4278148.045181, 275704.15191 4278131.459117, 275698.752493 4278132.281194, 275665.130755 4278137.4057, 275649.792501 4278141.33148, 275668.401239 4278218.453099)))",33/2008,1074,
