FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_athlitismos_anapsixi_v.676,676,POINT (287483.7986731322 4279852.044718954),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΕΙΚΟΝΙΣΜΑ,ΚΧ- ΕΙΚΟΝΙΣΜΑ
prp_poi_athlitismos_anapsixi_v.677,677,POINT (287154.7296109204 4279833.29142384),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΒΡΥΣΣΕΣ ΜΗΛΙΚΟΚΙΑ,ΚΧ- ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.678,678,POINT (287173.0617264444 4279843.7745654145),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΕΙΚΟΝΙΣΜΑ,ΚΧ- ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.679,679,POINT (287257.7195981127 4279738.069736155),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΒΡΥΣΗ,ΚΧ - ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.681,681,POINT (287310.79242518754 4279455.195151504),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΕΙΚΟΝΙΣΜΑ,ΚΧ- ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.682,682,POINT (287372.7365895196 4279746.591484302),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΒΡΥΣΣΕΣ ΜΗΛΙΟΒΡΥΣΗ,ΚΧ- ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.687,687,POINT (287142.78679748805 4279702.461604083),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΕΙΚΟΝΙΣΜΑ,ΚΧ- ΕΙΚΟΝΙΣΜΑ
prp_poi_athlitismos_anapsixi_v.688,688,POINT (287366.8744568684 4279721.86613263),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_athlitismos_anapsixi_v.689,689,POINT (287379.80899696745 4279735.324235094),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_athlitismos_anapsixi_v.691,691,POINT (287410.07869762427 4279788.498286495),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΡΟΥΔΙΑ,ΚΧ
prp_poi_athlitismos_anapsixi_v.697,697,POINT (291627.37794156617 4286192.332371684),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.708,708,POINT (264023.7621156205 4288074.846064084),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.718,718,POINT (264410.2166132869 4286372.609194426),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ 
prp_poi_athlitismos_anapsixi_v.726,726,POINT (264119.4927974367 4287755.239033333),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.727,727,POINT (264127.70676595566 4287737.776114865),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.746,746,POINT (279807.29158396885 4267685.8931950005),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.750,750,POINT (279597.46150233113 4266785.074001563),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.752,752,POINT (279412.6619330349 4266792.240335895),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.753,753,POINT (279375.58426441415 4266767.219894955),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.755,755,POINT (279458.8054112453 4266809.6710505765),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.772,772,POINT (267927.4850321565 4287475.257083586),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.774,774,POINT (267900.84634829056 4287520.843986512),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.781,781,POINT (271383.54994462297 4280729.635339992),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΠΛΑΤΕΙΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.782,782,POINT (271269.35907686217 4280678.110134593),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.785,785,POINT (270286.2997566301 4280926.894503594),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.786,786,POINT (271028.21150940645 4280194.939231127),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.787,787,POINT (271070.7718557524 4280173.494068142),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.791,791,POINT (271058.3465899066 4280149.089359946),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.792,792,POINT (270518.43919544 4283169.354986846),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.797,797,POINT (289439.3221253541 4262026.536396399),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.805,805,POINT (290307.08367454825 4255675.65635694),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΠΑΡΚΙΓΚ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.806,806,POINT (277619.5188125316 4276125.772463802),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.810,810,POINT (277489.3151772455 4276013.753606372),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΓΗΠΕΔΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ 
prp_poi_athlitismos_anapsixi_v.814,814,POINT (277199.53020633 4276500.116890494),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΚΟΙΝΟΤΙΚΟ ΠΗΓΑΔΙ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ 
prp_poi_athlitismos_anapsixi_v.815,815,POINT (277600.2836178205 4276107.874565146),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΓΗΠΕΔΟ1,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.816,816,POINT (277624.86678065814 4276106.406698493),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΓΗΠΕΔΟ2,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.818,818,POINT (270375.9803810334 4283647.337562058),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.824,824,POINT (270497.7931059896 4283133.890569995),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.825,825,POINT (270529.38646998623 4283156.420673102),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.826,826,POINT (270508.5477596719 4283142.116840271),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.827,827,POINT (270302.9734549689 4283742.417299141),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΠΡΑΣΙΝΟ,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
prp_poi_athlitismos_anapsixi_v.829,829,POINT (269745.4670778413 4283041.0332697285),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.830,830,POINT (269745.2648130744 4283115.0397514375),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.831,831,POINT (269797.8823253788 4283084.395484976),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.854,854,POINT (290540.631324697 4276821.805692972),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.855,855,POINT (290547.93942655175 4276849.212642675),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ/ ΒΡΥΣΕΣ
prp_poi_athlitismos_anapsixi_v.868,868,POINT (263893.61044680653 4281959.858518943),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.869,869,POINT (263960.680090053 4281994.082308245),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.870,870,POINT (263928.8903962084 4281921.0247440385),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.890,890,POINT (276892.8918746018 4273508.002778292),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1024,1024,POINT (284441.77673375246 4288039.3636265965),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1025,1025,POINT (285046.90140081564 4288001.432280271),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1027,1027,POINT (284788.36344850395 4287869.870314029),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1033,1033,POINT (280264.21309923864 4285046.691577832),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1034,1034,POINT (280273.67611359304 4285076.4296756685),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΤΟΥΑΛΕΤΑ,ΑΠΟΧΩΡΗΤΗΡΙΑ ΠΛΑΤΕΙΑΣ
prp_poi_athlitismos_anapsixi_v.1041,1041,POINT (280610.53656277596 4284969.501360518),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΠΑΡΚΙΓΚ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1050,1050,POINT (277557.5220458071 4286752.418114434),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1052,1052,POINT (277448.9838902123 4287488.388325189),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1053,1053,POINT (277465.7384628605 4287433.079875694),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1055,1055,POINT (275286.41373581684 4289228.156248585),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1056,1056,POINT (292845.0760211856 4282789.655950907),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΣΠΑΡΤΙΑ,ΣΤΡΙΓΑΝΙΑ,ΚΧ
prp_poi_athlitismos_anapsixi_v.1059,1059,POINT (291669.17970478086 4280442.389345603),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΣΠΑΡΤΙΑ,ΠΑΡΚΙΓΚ,ΠΑΡΚΙΝΓΚ
prp_poi_athlitismos_anapsixi_v.1060,1060,POINT (291729.9944513705 4280456.554552391),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΣΠΑΡΤΙΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1064,1064,POINT (268920.5138508629 4286539.64922957),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1070,1070,POINT (269165.23978410056 4286276.550680262),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ - ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1071,1071,POINT (269111.5972528361 4286168.870655167),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1073,1073,POINT (269216.5925764961 4286088.797060865),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,Κ.Χ.,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1075,1075,POINT (269470.68006080866 4287034.3732342115),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1076,1076,POINT (269397.4293028857 4287035.6137369685),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1077,1077,POINT (269452.43015661574 4286953.605221395),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1080,1080,POINT (266538.52819182066 4282984.234630056),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,K.Χ. ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1096,1096,POINT (272109.4142921683 4281787.607688638),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1097,1097,POINT (272108.7147100769 4281660.821478329),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1102,1102,POINT (272299.08472209773 4281097.895607028),ΔΕ ΑΓΡΙΝΙΟΥ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1108,1108,POINT (272018.5385214573 4281934.890571779),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1116,1116,POINT (285045.23345803434 4268311.796293984),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1118,1118,POINT (285111.0174658602 4268279.331368371),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΠΛΑΤΕΙΑ,ΚΧ
prp_poi_athlitismos_anapsixi_v.1119,1119,POINT (285287.29308771144 4268478.711076744),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΠΛΑΤΑΝΟΣ,ΚΧ
prp_poi_athlitismos_anapsixi_v.1121,1121,POINT (284761.569487467 4269357.322965825),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1122,1122,POINT (284591.2082519748 4269374.027853565),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1123,1123,POINT (284618.4139622086 4269215.841965892),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1127,1127,POINT (286437.06408885313 4301313.90583188),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΠΛΑΤΕΙΙΑ ΧΩΡΙΟΥ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1129,1129,POINT (286035.2904938611 4301719.733232537),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΒΡΥΣΕΣ ΜΟΥΣΟΛΙΝΙ,ΒΡΥΣΕΣ ΜΟΥΣΟΛΙΝΙ
prp_poi_athlitismos_anapsixi_v.1130,1130,POINT (286193.3122458456 4301639.850615372),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΒΡΥΣΗ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.1132,1132,POINT (286845.0292702864 4302803.937638611),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΒΡΥΣΗ ΜΟΥΖΟΥΝΑΙΙΚΑ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.1140,1140,POINT (274225.4212302014 4277300.090313346),ΔΕ ΑΓΡΙΝΙΟΥ,ΧΡΗΣΗΚΤΗΣΙΑ,,ΚΧ 
prp_poi_athlitismos_anapsixi_v.1141,1141,POINT (274223.53916400485 4277281.909244515),ΔΕ ΑΓΡΙΝΙΟΥ,ΧΡΗΣΗΚΤΗΣΙΑ,,ΚΧ 
prp_poi_athlitismos_anapsixi_v.1142,1142,POINT (274217.0890115161 4277291.014185671),ΔΕ ΑΓΡΙΝΙΟΥ,ΧΡΗΣΗΚΤΗΣΙΑ,,ΚΧ
prp_poi_athlitismos_anapsixi_v.1151,1151,POINT (275013.2285751102 4266992.068618272),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΑΣΤΙΚΟ,ΚΧ
prp_poi_athlitismos_anapsixi_v.1164,1164,POINT (274390.525050534 4268242.169924059),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1169,1169,POINT (291872.2395369524 4260815.971437431),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.1170,1170,POINT (291863.452698811 4260825.120277612),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.1177,1177,POINT (293993.1380587112 4259127.617031064),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1185,1185,POINT (292796.02078358835 4257892.311171464),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ (ΠΡΩΗΝ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ)
prp_poi_athlitismos_anapsixi_v.1190,1190,POINT (285431.8193101222 4277593.07138845),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΑΦΡΑΤΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1200,1200,POINT (283885.96473307034 4298563.258134074),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΠΛΑΤΕΙΑ ΑΓ. ΒΛΑΣΙΟΥ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1203,1203,POINT (292738.529768518 4304192.380727942),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΑΛΙΑΝΟΣ,ΒΡΥΣΗ ΑΓΙΑΛΙΑΝΟΥ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.1244,1244,POINT (285080.576318967 4282873.201355789),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1259,1259,POINT (286201.44325457397 4267146.985101051),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1260,1260,POINT (286182.89353235636 4267086.711638451),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1262,1262,POINT (286546.6242753161 4266737.9408354815),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1269,1269,POINT (273661.04625219904 4279137.703333313),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ (ΚΟΙΝΟΤΙΚΟ ΑΛΣΟΣ)
prp_poi_athlitismos_anapsixi_v.1270,1270,POINT (273724.0433693586 4279167.580152211),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΣΤΙΚΟ,ΚΟΙΝΟΤΙΚΟ ΑΛΣΟΣ
prp_poi_athlitismos_anapsixi_v.1271,1271,POINT (273627.40698876756 4279189.603274433),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,ΚΟΙΝΟΤΙΚΟ ΑΛΣΟΣ
