FID,id,geom,objectid,kwdikos_sy,x_egsa87,y_egsa87,z,idiokthsiako_kathestws,kathestws_xrhshs,eidos_sy,bathos_gewtrhshs,stathmi_hremias,diametros_diatrhshs,diametros_swlhnwshs,hlektrodothsh,ar_paroxhs_deh,piezometro,ydrometro,ydrometro_endeiksh,ydrometro_hmeromhnia,antlia,antlia_typos,antlia_ippodynamh,antlia_bathos_topothethshs,agwgoi_metaforas_nerou,agwgoi_metaforas_nerou_arithmos,agwgoi_metaforas_nerou_mhkos,perifereia,perifereiakh_enothta,dhmos_kallikrath,dhmotikh_enothta,koinothta,topwnymio,ydatiko_diamerisma,lekanh_aporrohs,ydatiko_systhma,lithologia,parathrhseis,kwdikos_igme,kwdikos_emsy,created_user,created_date,last_edited_user,last_edited_date,kwdikos_opekepe,kwdikos_edpyy,eidos_ydroforou,mesh_paroxh,dieythinsh_ydatwn,status,is_inside,dnsi_ydaton_armodia,ydrometro_arithmos,hmer_kataxwrhshs,ypef_apografhs,et_enarksis_xrhshs,ethsia_apolhps_posot_nerou,ar_prwt_sy,hmer_prwt_sy,ekd_arxh_sy,ydat_s,ydat_u,create_user,update_user,nat2000code,gr_bw_name,gr_dw_code,gr_nz_name,ydat_s_chem,ydat_s_eco,ydat_u_chem,ydat_u_quant,ydat_syst_chem,ydat_syst_ecoquant,allo_eid_metr,diastaseis_diatrhshs,yfalm_area
env_poi_idrolipsies.91,91,POINT (263773 4270873),654863,,263773,4270873,108,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΗΔΟΝΟΡΑΧΗ,4,Αχελώου,,,,,400007000000,,2018/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/08,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,,,69503/70,2014/05,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.92,92,POINT (289513.5 4274453.5),654890,,289513.5,4274453.5,32,Ιδιωτικό,Ενεργό,Γεώτρηση,30,,,8,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,410,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΒΟΛΑΣ,,ΒΑΡΕΙΑ ΝΕΡΟΜΑΝΑΣ,4,Αχελώου,,,,,400007000000,,2018/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/08,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1985,,69506/71,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.93,93,POINT (279032 4276402),655272,,279032,4276402,96,Ιδιωτικό,Ενεργό,Γεώτρηση,60,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΝΕΑΣ ΑΒΩΡΑΝΗΣ,ΚΟΥΤΣΠΟΛΑΚΑ,4,Αχελώου,,,,,400007000000,,2018/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/08,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1995,,69513/72,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.94,94,POINT (265762 4281637),655273,,265762,4281637,37,Ιδιωτικό,Ενεργό,Γεώτρηση,45,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΥ,ΝΗΣΙ,4,Αχελώου,,,,,400007000000,,2018/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/08,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1998,,69551,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.95,95,POINT (276121 4287396),658062,,276121,4287396,177,Ιδιωτικό,Ενεργό,Πηγάδι,5,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΡΑΪΝΕΣ,4,Αχελώου,,,,,400007000000,,2018/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/08,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1978,,69555/75,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.96,96,POINT (276356 4274160),677671,,276356,4274160,56,Ιδιωτικό,Ενεργό,Γεώτρηση,32,,,6,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΕΡΗΜΙΤΣΑ,4,Αχελώου,,,"Με το 46663/2014  συμβόλαιο νέος ιδιοκτήτης είναι ο ΓυφτομήτροςΓεώργιος, αντί της Γυφτομήτρου Δημητρούλας.Υπέβαλε τροπ/κή(4328/14.01.2016) ",,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/06,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1986,,69585/83,2014/02,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.97,97,POINT (260381.08 4273834.37),678077,,260381.08,4273834.37,16,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗΣ,ΝΗΣΙ ΔΩΘΕ,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/09,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1988,,69595/85,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.98,98,POINT (277934 4272610),678867,,277934,4272610,23,Ιδιωτικό,Ενεργό,Γεώτρηση,50,,,10,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟΥ,ΛΕΥΚΕΣ,4,Αχελώου,,,ΑΡ. ΑΙΤ. ΕΜΣΥ 33342/ 7.5.2014  ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,400007000000,,2018/09,,2020/07,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/07,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,69715/88,2014/03,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.99,99,POINT (262113.5 4272462),678879,,262113.5,4272462,16,Ιδιωτικό,Ενεργό,Γεώτρηση,8,,,0.75,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΑΜΠΟΣ,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/09,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,69717/89,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.100,100,POINT (267002 4275906),501681,,267002,4275906,20,Ιδιωτικό,Ενεργό,Γεώτρηση,18,,,4.25,ΟΧΙ,,ΟΧΙ,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΣΤΑΘΜΟΣ ΠΛΑΤΑΝΟΥ,4,Αχελώου,GR0400060,,,,400005000000,,2017/11,SDE,2020/04,,,Κοκκώδης,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2017/12,ΜΥΛΩΝΑΣ ΣΠΥΡΙΔΩΝ,,,83799/2604,2012/09,Δυτικής Ελλάδας,,GR0400060,ezave,mspyrid,,,,,,,,,,,,,
env_poi_idrolipsies.101,101,POINT (260605.976 4273598.89),678465,,260605.98,4273598.89,17,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗΣ,ΠΕΡΑ ΝΗΣΙ,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/07,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1988,,69683/87,2014/03,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.108,108,POINT (265652 4276216),718090,,265652,4276216,20,Ιδιωτικό,Ενεργό,Γεώτρηση,20,,,,ΟΧΙ,,ΟΧΙ,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΠΙΠΙΝΕΡΙ,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,Κοκκώδης,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/01,ΜΥΛΩΝΑΣ ΣΠΥΡΙΔΩΝ,,,81719,2014/11,Δυτικής Ελλάδας,,,ezave,mspyrid,,,,,,,,,,,,8,
env_poi_idrolipsies.115,115,POINT (261124 4277251),748867,,261124,4277251,25,Ιδιωτικό,Ενεργό,Άλλο,3,,,,ΟΧΙ,,ΟΧΙ,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΥ,ΚΑΡΑΣΙΝΑΝΙ,4,Αχελώου,,,,,400007000000,,2018/12,SDE,2020/04,,,Κοκκώδης,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,ΜΥΛΩΝΑΣ ΣΠΥΡΙΔΩΝ,,,91136,2014/12,Δυτικής Ελλάδας,,,ezave,mspyrid,,,,,,,,,,,,,
env_poi_idrolipsies.118,118,POINT (290228 4274227),780473,,290228,4274227,20,Ιδιωτικό,Ενεργό,Λίμνη,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΒΟΛΑΣ,ΘΕΡΜΟΥ,ΠΕΡΕΒΟΣ ΜΥΡΤΙΑΣ,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,ΜΥΛΩΝΑΣ ΣΠΥΡΙΔΩΝ,,,3181,2014/08,Δυτικής Ελλάδας,,,ezave,mspyrid,GR2310009,,,,,,,,,,,,
env_poi_idrolipsies.119,119,POINT (276989 4292113),796872,,276989,4292113,174,Ιδιωτικό,Ενεργό,Ρέμα,,,,3.15,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,2000,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑΣ,ΓΥΡΑ ΜΑΡΑΓΓΕΣ,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/02,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1962,,69735/93,2014/03,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.120,120,POINT (278019 4291588),796873,,278019,4291588,187,Ιδιωτικό,Ενεργό,Ποτάμι,,,,3.15,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΝΑΙ,1,2000,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑΣ,ΠΑΛΙΟΥΡΓΙΑΣ,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/02,ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ,1957,,69742/94,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.121,121,POINT (275761 4296246),805659,,275761,4296246,161,Ιδιωτικό,Ενεργό,Γεώτρηση,12,,,3.54,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,7000,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΚΤΙΡΙΑ ΓΥΡΝΑ-ΠΟΣΤΕΣ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2001,,69744/95,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.122,122,POINT (276433 4287240),805666,,276433,4287240,187,Ιδιωτικό,Ενεργό,Πηγάδι,5,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΡΑΪΝΑ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1968,,69747/96,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.123,123,POINT (276451 4287181),805668,,276451,4287181,187,Ιδιωτικό,Ενεργό,Πηγάδι,5,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΟΣ,ΡΑΪΝΑ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1977,,69750/97,2014/03,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.124,124,POINT (259787.5 4273555.8),805672,,259787.5,4273555.8,18,Ιδιωτικό,Ενεργό,Γεώτρηση,23,,,4,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗΣ,ΓΚΑΡΑΖ-ΡΙΖΟ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,,2000,,69753/98,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.125,125,POINT (268835 4273499),805679,,268835,4273499,15,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΠΑΤΛΙΑ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2002,,69759/100,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.126,126,POINT (263734 4273139.5),806077,,263734,4273139.5,16,Ιδιωτικό,Ενεργό,Γεώτρηση,15,,,25,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΔΙΧΑΛΙΑ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2001,7700,277342,2018/12,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.127,127,POINT (263741 4278673),811658,,263741,4278673,26,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΩΝ,ΑΪ ΓΙΩΡΓΗΣ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,70158/103,2014/06,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.128,128,POINT (262892 4279795),811666,,262892,4279795,28,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΒΑΡΙΑ,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/04,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,70161/104,2014/03,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.129,129,POINT (272782.4 4289954.1),811669,,272782.4,4289954.1,100,Ιδιωτικό,Ενεργό,Πηγάδι,6,,,2.5,ΟΧΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΠΥΡΓΙ,ΠΑΛΙΟΜΠΛΟ ΠΥΡΓΙ /ΑΓΡΙΝΙΟΥ,4,Αχελώου,,,,,400008000000,,2019/03,,2020/05,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/03,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1969,,70142/102,2014/06,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.130,130,POINT (262890 4279826),811673,,262890,4279826,28,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΒΑΡΙΑ,4,Αχελώου,,,,,400008000000,,2019/03,,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/04,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,70195/109,2014/06,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
