FID,id,geom,name_gr,name_eng,eidos
poi_poi_simeio_endiaferontos.236,236,MULTIPOINT ((267929.26250508 4291357.85275322)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.237,237,MULTIPOINT ((266351.129267571 4291524.94921367)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.239,239,MULTIPOINT ((278867.644851237 4298805.74975531)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.229,229,MULTIPOINT ((263548.3754877072 4294186.871317884)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.238,238,MULTIPOINT ((262974.18151215557 4288230.01585885)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.240,240,MULTIPOINT ((276930.744710834 4297571.11750207)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.241,241,MULTIPOINT ((280555.353160712 4303495.08693733)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.242,242,MULTIPOINT ((282027.850343474 4302554.95412065)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.243,243,MULTIPOINT ((285427.024203267 4302373.18823031)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.244,244,MULTIPOINT ((274608.729922632 4294501.52722108)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.245,245,MULTIPOINT ((272932.348514563 4292507.99257364)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.246,246,MULTIPOINT ((276613.59147147 4286062.98567371)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.247,247,MULTIPOINT ((274971.190767619 4285723.17863153)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.248,248,MULTIPOINT ((273815.846824221 4288860.73032095)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.249,249,MULTIPOINT ((273206.271674414 4288044.00828572)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.250,250,MULTIPOINT ((274861.487444326 4286465.1870898)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.255,255,MULTIPOINT ((279546.082824247 4291843.75681536)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.256,256,MULTIPOINT ((283046.397964732 4289958.97173971)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.257,257,MULTIPOINT ((284370.604226954 4291933.14635492)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.258,258,MULTIPOINT ((287835.290656933 4291574.50180455)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.259,259,MULTIPOINT ((289737.830811582 4292809.79424117)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.260,260,MULTIPOINT ((294100.726286415 4294130.47209988)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.261,261,MULTIPOINT ((293922.377151238 4295709.48947051)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.262,262,MULTIPOINT ((291893.348319803 4289785.87923277)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.263,263,MULTIPOINT ((287344.546243694 4289304.27758715)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.264,264,MULTIPOINT ((281472.996038746 4284479.43872661)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.266,266,MULTIPOINT ((280919.87360845 4289860.62775669)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.267,267,MULTIPOINT ((298718.711981149 4282868.10582634)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.270,270,MULTIPOINT ((260013.649490749 4297544.29720827)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.271,271,MULTIPOINT ((263313.912845592 4297621.64713065)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.272,272,MULTIPOINT ((264925.369561823 4296861.03956059)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.273,273,MULTIPOINT ((264409.703412629 4300058.16968559)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.274,274,MULTIPOINT ((264293.678529061 4302120.83428237)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.275,275,MULTIPOINT ((262746.680081478 4302649.39208529)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.276,276,MULTIPOINT ((263494.39599781 4304441.33195374)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.277,277,MULTIPOINT ((266768.876045192 4305524.23086705)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.278,278,MULTIPOINT ((263352.587806781 4307896.29515334)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.279,279,MULTIPOINT ((264848.019639444 4308966.30241292)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.280,280,MULTIPOINT ((268212.741262936 4308192.80318913)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.281,281,MULTIPOINT ((259730.033108692 4306104.35528489)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.282,282,MULTIPOINT ((271131.280251009 4306598.12638008)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.283,283,MULTIPOINT ((265723.51569056 4298888.68958782)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.285,285,MULTIPOINT ((296575.3703217 4287877.97901165)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.286,286,MULTIPOINT ((295729.627146359 4285898.58009064)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.287,287,MULTIPOINT ((295675.643539422 4283460.32051066)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.288,288,MULTIPOINT ((279307.604792261 4293191.22713392)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.289,289,MULTIPOINT ((276982.30353843 4294712.28885636)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.290,290,MULTIPOINT ((280111.844323661 4295114.40862206)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.291,291,MULTIPOINT ((282617.170066093 4295271.16189344)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.292,292,MULTIPOINT ((284662.735830741 4296949.57482854)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.293,293,MULTIPOINT ((281174.31740391 4301514.48081375)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.294,294,MULTIPOINT ((278678.1999416 4300551.76719304)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.295,295,MULTIPOINT ((283858.704368231 4304761.7749013)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.296,296,MULTIPOINT ((281493.038301501 4304625.41525427)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.297,297,MULTIPOINT ((288731.194084104 4304118.39468012)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.298,298,MULTIPOINT ((288906.028764843 4303531.96989027)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.299,299,MULTIPOINT ((290269.739274609 4301233.62244793)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.300,300,MULTIPOINT ((288783.644488326 4295603.94572813)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.301,301,MULTIPOINT ((270268.651798044 4287876.25283945)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.303,303,MULTIPOINT ((277751.576133682 4288663.00890278)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.251,251,MULTIPOINT ((275642.2682582121 4283259.818856863)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.252,252,MULTIPOINT ((274098.24003472953 4282466.367446413)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.253,253,MULTIPOINT ((274757.0977722718 4280936.72120814)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.254,254,MULTIPOINT ((275272.40701592626 4281784.9869773155)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.265,265,MULTIPOINT ((282990.91998407035 4281980.3648895975)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.284,284,MULTIPOINT ((261976.6687266508 4288578.439802428)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.302,302,MULTIPOINT ((265022.39329262066 4289781.099395834)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.304,304,MULTIPOINT ((277290.2266767025 4280060.234184966)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.325,325,MULTIPOINT ((267365.120656267 4284084.88726612)),,,ΦΡΑΓΜΑ
poi_poi_simeio_endiaferontos.326,326,MULTIPOINT ((270890.858360165 4291144.45713375)),Φράγμα Καστρακίου,Fragma Kastrakiou,ΦΡΑΓΜΑ
poi_poi_simeio_endiaferontos.327,327,MULTIPOINT ((282637.6875 4307042.5)),Φράγμα Κρεμαστών,Fragma Kremaston,ΦΡΑΓΜΑ
poi_poi_simeio_endiaferontos.328,328,MULTIPOINT ((281524.634248285 4274376.22900779)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.329,329,MULTIPOINT ((291981.152971471 4306836.04590804)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.330,330,MULTIPOINT ((288117.393684707 4306352.27182379)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.331,331,MULTIPOINT ((282720.459761876 4307379.77706456)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.332,332,MULTIPOINT ((287211.987046339 4305790.71687006)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.333,333,MULTIPOINT ((293146.199274134 4304524.44463535)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.334,334,MULTIPOINT ((293915.722954317 4303101.77444721)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.335,335,MULTIPOINT ((284642.039857407 4300649.59118671)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.336,336,MULTIPOINT ((286703.929739358 4301415.44748546)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.337,337,MULTIPOINT ((284633.845114022 4299447.24733027)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.338,338,MULTIPOINT ((284706.821871387 4276251.42403216)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.339,339,MULTIPOINT ((274342.90128795 4278155.65740719)),,,TAXI
poi_poi_simeio_endiaferontos.342,342,MULTIPOINT ((273660.293567424 4279208.78385646)),,,TAXI
poi_poi_simeio_endiaferontos.343,343,MULTIPOINT ((274638.296069182 4276277.09499154)),,,TAXI
poi_poi_simeio_endiaferontos.348,348,MULTIPOINT ((274744.867176992 4278092.55430489)),,,TAXI
poi_poi_simeio_endiaferontos.350,350,MULTIPOINT ((274518.920523772 4277555.26978837)),,,TAXI
poi_poi_simeio_endiaferontos.352,352,MULTIPOINT ((275359.139797006 4276665.6684337)),,,TAXI
poi_poi_simeio_endiaferontos.353,353,MULTIPOINT ((273517.690889415 4278994.9735212)),,,TAXI
poi_poi_simeio_endiaferontos.354,354,MULTIPOINT ((275924.695880253 4277153.04417436)),,,TAXI
poi_poi_simeio_endiaferontos.355,355,MULTIPOINT ((272845.043150141 4277550.18639038)),,,TAXI
poi_poi_simeio_endiaferontos.311,311,MULTIPOINT ((293350.15538750787 4259157.375473374)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.312,312,MULTIPOINT ((288230.03297366266 4260963.264370958)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.313,313,MULTIPOINT ((286053.74011736544 4262253.844024894)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.314,314,MULTIPOINT ((284624.7677755623 4263247.557795435)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.315,315,MULTIPOINT ((283777.0447228101 4263409.830005918)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.365,365,MULTIPOINT ((274568.366080435 4276250.02816539)),,,ΑΜΑΞΟΣΤΑΣΙΟ_ΚΤΕΛ
poi_poi_simeio_endiaferontos.316,316,MULTIPOINT ((278696.67628695053 4260535.061113199)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.317,317,MULTIPOINT ((275818.37973748124 4262927.62646407)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.318,318,MULTIPOINT ((277866.59151794633 4263774.264083976)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.319,319,MULTIPOINT ((273665.0166500564 4265166.331709013)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.320,320,MULTIPOINT ((273330.1606170551 4266579.022558123)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.321,321,MULTIPOINT ((272278.37618924864 4265675.942430224)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.322,322,MULTIPOINT ((267771.7946916234 4268490.334120887)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.513,513,MULTIPOINT ((286443.3087497573 4266816.15571522)),Ιερός Ναός Αγίου Ανδρέα,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.514,514,MULTIPOINT ((286284.1571587075 4266925.920111774)),Ιερός Ναός Αγίας Ειρήνης Χρυσοβαλάντου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.323,323,MULTIPOINT ((269404.96408758644 4268098.899900785)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.387,387,MULTIPOINT ((273833.303579918 4277598.3728475)),,,ΚΤΕΛ_ΑΝΤΑΠΟΚΡΙΣΗ
poi_poi_simeio_endiaferontos.388,388,MULTIPOINT ((273585.145269818 4277710.2474425)),,,ΟΔΙΚΗ
poi_poi_simeio_endiaferontos.389,389,MULTIPOINT ((273696.263260616 4278142.93851325)),,,ΟΔΙΚΗ
poi_poi_simeio_endiaferontos.390,390,MULTIPOINT ((274246.200521913 4277212.11459149)),,,ΟΔΙΚΗ
poi_poi_simeio_endiaferontos.391,391,MULTIPOINT ((274148.295363778 4277121.69249013)),,,ΟΔΙΚΗ
poi_poi_simeio_endiaferontos.392,392,MULTIPOINT ((273074.446228139 4278316.71821974)),,,ΟΔΙΚΗ
poi_poi_simeio_endiaferontos.405,405,MULTIPOINT ((274192.700472836 4278125.32736708)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.324,324,MULTIPOINT ((270013.8919142113 4267161.085921811)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.479,479,MULTIPOINT ((288792.89774388255 4262298.95732756)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.515,515,MULTIPOINT ((285084.7538638405 4268272.399557279)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.516,516,MULTIPOINT ((284743.38523376285 4266306.002277585)),Ιερός Ναός της Μεταμόρωσης Του Σωτήρα,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.517,517,MULTIPOINT ((284739.45053969574 4266651.712639046)),Ιερός Ναός Κοιμήσεως Της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.518,518,MULTIPOINT ((284736.1942411576 4266993.759664648)),Ιερός Ναός Αγίας Φωτεινής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.519,519,MULTIPOINT ((282318.66393482947 4266859.84438727)),Ιερός Ναός Ζωοδόχου Πηγής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.520,520,MULTIPOINT ((282420.016226828 4267085.343061032)),Ιερός Ναός Αποστόλου Φιλίππου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.521,521,MULTIPOINT ((281569.3082337491 4267261.183182089)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.522,522,MULTIPOINT ((279566.27759550017 4266781.693222357)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.523,523,MULTIPOINT ((279705.21299979236 4266021.754551026)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.524,524,MULTIPOINT ((278828.04758109146 4265999.638856788)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.351,351,MULTIPOINT ((274417.3923231819 4277120.095006785)),,,TAXI
poi_poi_simeio_endiaferontos.406,406,MULTIPOINT ((274396.81525611295 4277845.470688967)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.401,401,MULTIPOINT ((274302.729036815 4278075.19248454)),EUROBANK,EUROBANK,ΤΡΑΠΕΖΑ
poi_poi_simeio_endiaferontos.399,399,MULTIPOINT ((274372.332262075 4277979.39449709)),ΕΤΕ,ΕΤΕ,ΤΡΑΠΕΖΑ
poi_poi_simeio_endiaferontos.402,402,MULTIPOINT ((274443.432330889 4278083.42512409)),ΠΕΙΡΑΙΩΣ,,ΤΡΑΠΕΖΑ
poi_poi_simeio_endiaferontos.397,397,MULTIPOINT ((274358.6591052562 4277889.350262453)),ALPHA BANK,,ΤΡΑΠΕΖΑ
poi_poi_simeio_endiaferontos.395,395,MULTIPOINT ((274096.913048144 4277815.49012793)),ΠΕΙΡΑΙΩΣ,,ΤΡΑΠΕΖΑ
poi_poi_simeio_endiaferontos.407,407,MULTIPOINT ((274148.628633446 4277458.97219029)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.409,409,MULTIPOINT ((274833.348074625 4277951.73675924)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.411,411,MULTIPOINT ((274807.359812783 4278205.72463538)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.412,412,MULTIPOINT ((273814.287433987 4277663.44247675)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.413,413,MULTIPOINT ((274033.14741559 4277771.52148001)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.414,414,MULTIPOINT ((274384.404176187 4277823.53450033)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.415,415,MULTIPOINT ((274154.736294258 4277761.38907345)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.417,417,MULTIPOINT ((274412.099420773 4278521.31956513)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.418,418,MULTIPOINT ((273793.347127106 4279048.20470603)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.422,422,MULTIPOINT ((273658.02974322 4277853.05925968)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.423,423,MULTIPOINT ((273614.431496147 4277608.00704337)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.424,424,MULTIPOINT ((274156.78979772 4277637.26635188)),,,ΣΤΑΣΗ
poi_poi_simeio_endiaferontos.425,425,MULTIPOINT ((274084.749274374 4277724.53375343)),,,ΣΤΑΣΗ
poi_poi_simeio_endiaferontos.426,426,MULTIPOINT ((274026.04940842 4277988.24509152)),,,ΣΤΑΣΗ
poi_poi_simeio_endiaferontos.427,427,MULTIPOINT ((274132.059614097 4278174.85809821)),,,ΣΤΑΣΗ
poi_poi_simeio_endiaferontos.428,428,MULTIPOINT ((274815.431187879 4278150.32681094)),,,ΣΤΑΣΗ
poi_poi_simeio_endiaferontos.33,33,MULTIPOINT ((269003.431816662 4275886.29356493)),Στρατιωτικό Αεροδρόμιο Αγρινίου,Stratiotiko Aerodromio Agriniou,ΑΕΡΟΔΡΟΜΙΟ
poi_poi_simeio_endiaferontos.468,468,MULTIPOINT ((285496.5060300331 4262524.116803558)),Ιερός Ναός Αγίου Χαραλάμπους,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.469,469,MULTIPOINT ((287053.8308058795 4262054.802776752)),Ιερός Ναός Αγίου Ιωάννη Θεολόγου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.470,470,MULTIPOINT ((287188.15312057623 4259781.770718052)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.471,471,MULTIPOINT ((287749.0505437642 4259102.561114647)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.472,472,MULTIPOINT ((292289.28045961616 4254586.482079618)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.480,480,MULTIPOINT ((292445.51494989096 4258782.968981046)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.481,481,MULTIPOINT ((293922.6533742364 4259173.182089199)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.482,482,MULTIPOINT ((293202.4686808932 4260056.72442587)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.483,483,MULTIPOINT ((293546.5508930855 4260637.702356708)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.484,484,MULTIPOINT ((291878.3762878375 4260834.437060054)),Ιερός Ναός Αγίου Αθανασίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.485,485,MULTIPOINT ((274049.32771710283 4275362.277308684)),Ιερός Ναός Αγίου Αθανασίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.486,486,MULTIPOINT ((290220.9203319444 4258052.87971299)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.487,487,MULTIPOINT ((295695.7757677839 4259350.582519973)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.488,488,MULTIPOINT ((287753.25659603963 4263588.587227755)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.489,489,MULTIPOINT ((286893.7294610869 4263869.307297561)),Ιερός Ναός Αγιών Κωνσταντίνου και Ελένης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.490,490,MULTIPOINT ((284720.9642615392 4265271.415176426)),Ιερός Ναός Αγίου Σπυρίδωνος,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.491,491,MULTIPOINT ((284812.8190161347 4265576.014768844)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.492,492,MULTIPOINT ((284017.33241909806 4265146.454720026)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.493,493,MULTIPOINT ((292713.0063068838 4262091.911012184)),Ιερός Ναός Αποστόλου Λουκά,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.494,494,MULTIPOINT ((292501.4825810125 4262436.535940802)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.495,495,MULTIPOINT ((291693.3099875877 4263877.244525253)),Ιερός Ναός Αγίας Αικατερίνης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.496,496,MULTIPOINT ((292000.62316212093 4264092.838624296)),Ιερός Ναός Αγίου Ευαγγελιστού Ιωάννη,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.497,497,MULTIPOINT ((291849.2052800991 4264081.170221202)),Ιερός Ναός Αγίου Ευαγγελιστού Μάρκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.498,498,MULTIPOINT ((291399.7004027354 4264694.439779208)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.499,499,MULTIPOINT ((295077.14688509674 4265681.0982362535)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.500,500,MULTIPOINT ((289727.5911034208 4264111.019624467)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.501,501,MULTIPOINT ((266960.63715786865 4267349.67987882)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.502,502,MULTIPOINT ((289313.7698308704 4264312.367417408)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.503,503,MULTIPOINT ((289545.5097434987 4264202.06030443)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.504,504,MULTIPOINT ((289048.11014180357 4263938.978518371)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.525,525,MULTIPOINT ((280679.7960164244 4263437.203265516)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.526,526,MULTIPOINT ((279771.83144071745 4264314.233005109)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.527,527,MULTIPOINT ((277413.050187181 4265678.893450788)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.531,531,MULTIPOINT ((275894.02083893406 4267184.9654444335)),Ιερός Ναός Αγίου Ιωάννη του Χρυσοστόμου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.532,532,MULTIPOINT ((275179.3989889268 4267208.980646148)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.97,97,MULTIPOINT ((269342.48385938175 4270897.688494284)),Ιαματικά Λουτρά,Iamatika Loutra,ΛΟΥΤΡΑ
