FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_astikos_adomitos.163,163,POINT (285785.19085007015 4265020.735399563),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,528,528,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(24) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,359,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,107.95,160,,,,359,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.164,164,POINT (285775.23165887664 4265123.132228087),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,531,531,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(25) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,360,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5845.16,6070,,,,360,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.165,165,POINT (286429.3351246789 4264974.633993916),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,534,534,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(26) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,361,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,277728.49,274634,,,,361,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.166,166,POINT (285992.7488163228 4264886.833612559),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,546,546,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(27) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,362,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,20165.64,20590,,,,362,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.167,167,POINT (286102.3429729899 4264924.57277963),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,547,547,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(28) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,363,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,10747.41,10950,,,,363,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.168,168,POINT (285929.83899302135 4264801.291299979),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,561,561,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(29) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,364,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3558.75,3710,,,,364,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.169,169,POINT (286033.58525901876 4264719.253772225),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,562,562,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(30) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,365,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1230.12,1250,,,,365,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.170,170,POINT (286142.42418613593 4264801.08658381),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,569,569,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(31) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,366,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2056.36,2040,,,,366,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.171,171,POINT (286127.98427999526 4264672.804619899),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,571,571,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(32) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,367,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,277.24,430,,,,367,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.172,172,POINT (286099.1525991224 4264607.560936281),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,580,580,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(33) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,368,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,151.88,110,,,,368,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.173,173,POINT (286238.6606759935 4264483.456536456),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,583,583,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(34) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,369,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,168.75,170,,,,369,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.174,174,POINT (285646.8846225917 4266119.220915688),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,380,380,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(35) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,370,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3521.4,3610,,,,370,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.175,175,POINT (285451.94567973865 4265895.243263668),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,383,383,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(36) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,371,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1397.69,900,,,,371,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.176,176,POINT (285533.86363925575 4265791.96036869),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,384,384,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(37) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,372,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,9356.36,10160,,,,372,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.177,177,POINT (285870.3468129376 4265746.205820282),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(38) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,373,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,80246.85,82790,,,,373,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.178,178,POINT (285961.57488415384 4266097.502773147),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,400,400,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(39) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,374,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,84016.51,91120,,,,374,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.179,179,POINT (285742.20367202035 4266101.452426037),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,415,415,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(40) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,375,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,938.58,920,,,,375,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.180,180,POINT (285643.37427675223 4265800.115390681),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,440,440,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(41) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,376,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,112.53,120,,,,376,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.181,181,POINT (285505.27759419923 4265009.619631056),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,605,605,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(10) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,345,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,53940.11,52170,,,,345,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967 ΓΑΒΑΛΟΥ 10-14 KAI 16-34.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.182,182,POINT (285779.68458489043 4264982.713916539),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,607,607,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(11) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,346,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,568.7,600,,,,346,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.183,183,POINT (285507.1770479258 4263877.5381590845),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,663,663,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(12) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,347,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3162.34,3330,,,,347,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.184,184,POINT (285465.92303695396 4264083.820839223),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,669,669,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(13) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,348,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1740.39,1810,,,,348,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.185,185,POINT (285517.50490604644 4264266.396274564),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,671,671,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(14) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,349,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,15615.38,20330,,,,349,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.186,186,POINT (285725.26594082563 4264240.4867644105),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,685,685,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(15) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,350,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2611.9,2610,,,,350,https://gis.agrinio.gov.gr/admin/data/periousiologio/4045_1976_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΑΠΟΦΑΣΗ_ΜΕΤΑΒΙΒΑΣΗΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.190,190,POINT (284985.45970010036 4266921.374450555),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,152,152,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(44) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,379,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,884.08,880,,,,379,https://gis.agrinio.gov.gr/admin/data/periousiologio/17511_1949_ΜΕΤΑΒΙΒΑΣΗ_ΥΠ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/1894_90_ΑΡ_5.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/3463_06_ΑΡ_274.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/4483_17_ΑΡ_71_ΚΑΙ_72.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/4735_20_ΦΕΚ197Α.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/KYA_ΣΤ_13_94.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_astikos_adomitos.194,194,POINT (285037.1531492453 4266837.682206099),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(42Α) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,385,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,416.77,419.65,,,,385,https://gis.agrinio.gov.gr/admin/data/periousiologio/7960_1994_ΣΥΜΒΑΣΗ_ΑΝΤΑΛΛΑΓΗΣ_ΑΚΙΝΗΤΩΝ.pdf
prp_poi_perousiologio_astikos_adomitos.198,198,POINT (258080.3693994273 4277511.33238977),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(11) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1190,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,55.45,55.45,,,,1190,https://gis.agrinio.gov.gr/admin/data/periousiologio/1362_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.199,199,POINT (257993.1323455972 4277486.906177598),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,Κ.Χ.,Κ.Χ.,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(10) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1189,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,26.75,26.75,,,,1189,https://gis.agrinio.gov.gr/admin/data/periousiologio/1363_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.206,206,POINT (258426.7831364217 4277652.204015758),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΗΓΑΔΙΑ,ΠΗΓΑΔΙΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1184,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,317.99,500,,,,1184,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_ΑΝΑΔΑΣΜΟΥ.pdf
