FID,id,geom,pin_name
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6381,6381,"MULTIPOLYGON (((261248.81021287665 4275000.0015511755, 263876.97727157874 4275000.00155141, 263999.9992742322 4275000.00155142, 263999.9992742849 4274933.607551352, 263999.9992766074 4272000.001548434, 260613.24520071122 4272000.00154813, 259999.9991862628 4272000.001548075, 259999.99918359172 4275000.001551064, 261248.81021287665 4275000.0015511755)))",260-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6382,6382,"MULTIPOLYGON (((263999.99934174493 4185000.0014638216, 263999.99934374104 4182178.9584611407, 263999.9993438674 4182000.0014609727, 263453.98833316355 4182000.0014609233, 262166.0133073195 4182000.001460801, 259999.99926192034 4182000.0014606053, 259999.9992595341 4184997.717463456, 259999.99925953246 4185000.001463457, 263999.99934174493 4185000.0014638216)))",260-182
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6383,6383,"MULTIPOLYGON (((259997.66825948213 4185000.001463454, 259999.99925953246 4185000.001463457, 259999.9992595341 4184997.717463456, 259999.99926192034 4182000.0014606053, 255999.99917135295 4182000.0014602486, 255999.9991686718 4185000.001463104, 259997.66825948213 4185000.001463454)))",256-182
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6384,6384,"MULTIPOLYGON (((267595.8883286506 4302000.001578883, 267999.99933678214 4302000.001578919, 267999.9993372513 4301355.097578267, 267999.99933768326 4300761.347577666, 267999.9993380405 4300269.397577168, 267999.99933834415 4299851.5795767475, 267999.99933896196 4299000.001575886, 265236.4162818147 4299000.001575628, 263999.9992549077 4299000.001575513, 263999.999252839 4301527.221578068, 263999.9992524509 4302000.00157855, 267595.8883286506 4302000.001578883)))",264-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6385,6385,"MULTIPOLYGON (((263999.9992549077 4299000.001575513, 263999.9992573556 4296000.001572481, 259999.9991646084 4296000.001572133, 259999.99916185488 4299000.0015751645, 263999.9992549077 4299000.001575513)))",260-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6386,6386,"MULTIPOLYGON (((265763.9922953616 4296000.001572643, 267999.9993411332 4296000.001572854, 267999.9993432972 4293000.001569835, 266853.1813202269 4293000.001569725, 264190.21126396116 4293000.00156948, 263999.999259794 4293000.001569458, 263999.99925966666 4293156.863569618, 263999.99925816775 4295002.059571478, 263999.9992573556 4296000.001572481, 265763.9922953616 4296000.001572643)))",264-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8440,8440,"MULTIPOLYGON (((329990.33793139795 4218000.001501239, 331999.99993688054 4218000.001501366, 331999.9999368829 4217966.113501332, 331999.9999370853 4215000.001498452, 330793.329933851 4215000.001498379, 329438.4999300507 4215000.001498296, 327999.99992581224 4215000.001498205, 327999.9999257276 4216055.916499225, 327999.99992558407 4217835.361500948, 327999.9999255714 4218000.001501111, 329990.33793139795 4218000.001501239)))",328-215
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6387,6387,"MULTIPOLYGON (((263999.9992573556 4296000.001572481, 263999.99925816775 4295002.059571478, 263999.99925966666 4293156.863569618, 263999.999259794 4293000.001569458, 259999.9991673511 4293000.001569108, 259999.99916602686 4294449.09457057, 259999.9991646084 4296000.001572133, 263999.9992573556 4296000.001572481)))",260-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8441,8441,"MULTIPOLYGON (((329438.4999300507 4215000.001498296, 330793.329933851 4215000.001498379, 331999.9999370853 4215000.001498452, 331999.99993713724 4214239.07949772, 331999.99993720267 4213280.536496786, 331999.9999372421 4212703.363496225, 331999.9999372901 4212000.001495551, 331924.46393709164 4212000.001495548, 328605.06792785594 4212000.001495337, 327999.99992605334 4212000.001495293, 327999.9999258438 4214607.053497826, 327999.99992581224 4215000.001498205, 329438.4999300507 4215000.001498296)))",328-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8443,8443,"MULTIPOLYGON (((265236.4162818147 4299000.001575628, 267999.99933896196 4299000.001575886, 267999.9993400291 4297527.634574396, 267999.9993411332 4296000.001572854, 265763.9922953616 4296000.001572643, 263999.9992573556 4296000.001572481, 263999.9992549077 4299000.001575513, 265236.4162818147 4299000.001575628)))",264-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8444,8444,"MULTIPOLYGON (((263669.5742450916 4302000.001578518, 263999.9992524509 4302000.00157855, 263999.999252839 4301527.221578068, 263999.9992549077 4299000.001575513, 259999.99916185488 4299000.0015751645, 259999.99915909133 4302000.001578203, 263669.5742450916 4302000.001578518)))",260-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8445,8445,"MULTIPOLYGON (((263999.9992499844 4305000.001581586, 263999.9992524509 4302000.00157855, 263669.5742450916 4302000.001578518, 259999.99915909133 4302000.001578203, 259999.99915643968 4304868.023581106, 259999.99915631698 4305000.001581245, 263999.9992499844 4305000.001581586)))",260-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8446,8446,"MULTIPOLYGON (((263999.9993310105 4200000.001478137, 263999.99933160737 4199174.115477351, 263999.9993331734 4197000.001475268, 262487.28930266236 4197000.001475126, 259999.99924989173 4197000.001474903, 259999.99924981856 4197089.773474986, 259999.9992474583 4200000.001477772, 263999.9993310105 4200000.001478137)))",260-197
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8447,8447,"MULTIPOLYGON (((262487.28930266236 4197000.001475126, 263999.9993331734 4197000.001475268, 263999.99933402485 4195816.077474133, 263999.99933532823 4194000.0014723986, 263293.0593212601 4194000.001472334, 261672.2012880389 4194000.0014721816, 259999.9992523145 4194000.001472035, 259999.99925142113 4195108.007473092, 259999.9992501009 4196741.266474656, 259999.99924989173 4197000.001474903, 262487.28930266236 4197000.001475126)))",260-194
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8448,8448,"MULTIPOLYGON (((259999.9992401061 4209000.001486412, 259999.99924109215 4207798.879485261, 259999.99924256597 4206000.0014835335, 258334.0442049742 4206000.001483382, 255999.99914962458 4206000.001483182, 255999.9991468627 4209000.0014860695, 259999.9992401061 4209000.001486412)))",256-206
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8449,8449,"MULTIPOLYGON (((267999.9993928488 4221000.001498745, 267999.9993928842 4220946.834498691, 267999.99939382507 4219514.297497315, 267999.999394819 4218000.001495843, 266260.1613623148 4218000.001495674, 263999.9993178641 4218000.001495463, 263999.99931564415 4221000.001498365, 267999.9993928488 4221000.001498745)))",264-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8450,8450,"MULTIPOLYGON (((268028.10439336364 4221000.001498749, 271999.99946246535 4221000.001499136, 271999.9994642087 4218000.001496235, 269221.2924167771 4218000.001495964, 269019.45241319574 4218000.001495941, 268603.99440576544 4218000.0014959, 267999.999394819 4218000.001495843, 267999.99939382507 4219514.297497315, 267999.9993928842 4220946.834498691, 267999.9993928488 4221000.001498745, 268028.10439336364 4221000.001498749)))",268-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8451,8451,"MULTIPOLYGON (((266260.1613623148 4218000.001495674, 267999.999394819 4218000.001495843, 267999.99939512997 4217524.805495382, 267999.9993963973 4215586.798493514, 267999.9993967811 4215000.0014929455, 265018.6903403625 4215000.00149266, 263999.9993200756 4215000.001492565, 263999.9993178641 4218000.001495463, 266260.1613623148 4218000.001495674)))",264-215
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8452,8452,"MULTIPOLYGON (((271999.999467677 4212000.001490442, 271999.9994682879 4210938.7064894205, 271999.9994685312 4210515.56848901, 271999.9994694012 4209000.001487554, 271812.96146634594 4209000.001487533, 269485.68142704654 4209000.001487307, 267999.99940068374 4209000.001487162, 267999.9993998156 4210338.0484884465, 267999.9993987351 4212000.001490052, 271999.999467677 4212000.001490442)))",268-209
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8453,8453,"MULTIPOLYGON (((269185.6274236762 4206000.001484395, 269580.4394305435 4206000.00148443, 270674.1854492042 4206000.001484534, 271999.9994711194 4206000.001484667, 271999.9994727922 4203067.823481849, 271999.999472831 4203000.001481783, 267999.99940455647 4203000.001481393, 267999.99940345454 4204711.970483042, 267999.9994026234 4206000.0014842795, 269185.6274236762 4206000.001484395)))",268-203
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8454,8454,"MULTIPOLYGON (((269861.61744085274 4197000.001475832, 270998.25245990703 4197000.0014759395, 271999.9994762349 4197000.001476039, 271999.99947686226 4195889.4544749735, 271999.9994779276 4194000.0014731716, 270248.1624491821 4194000.001473002, 269541.4224372075 4194000.001472932, 268018.3734106399 4194000.0014727833, 267999.99941031344 4194000.0014727805, 267999.9994102843 4194045.647472827, 267999.99940944975 4195356.555474077, 267999.99940840085 4197000.001475649, 269861.61744085274 4197000.001475832)))",268-194
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8455,8455,"MULTIPOLYGON (((270003.3884414549 4200000.001478711, 271999.9994745364 4200000.001478908, 271999.99947504344 4199105.239478053, 271999.9994753713 4198526.408477498, 271999.9994762349 4197000.001476039, 270998.25245990703 4197000.0014759395, 269861.61744085274 4197000.001475832, 267999.99940840085 4197000.001475649, 267999.99940835487 4197072.565475718, 267999.99940648273 4200000.001478522, 270003.3884414549 4200000.001478711)))",268-197
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8456,8456,"MULTIPOLYGON (((269350.9124209506 4215000.001493075, 271140.91045169486 4215000.001493251, 271999.99946594634 4215000.001493336, 271999.9994662246 4214519.294492872, 271999.99946634547 4214308.73149267, 271999.9994665588 4213939.462492313, 271999.999467677 4212000.001490442, 267999.9993987351 4212000.001490052, 267999.999398013 4213109.872491122, 267999.9993967811 4215000.0014929455, 269350.9124209506 4215000.001493075)))",268-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8457,8457,"MULTIPOLYGON (((268018.3734106399 4194000.0014727833, 269541.4224372075 4194000.001472932, 270248.1624491821 4194000.001473002, 271999.9994779276 4194000.0014731716, 271999.99947863 4192752.4284719806, 271999.9994796138 4191000.0014703088, 267999.9994122181 4191000.001469921, 267999.9994106096 4193534.186472336, 267999.9994105858 4193571.6504723737, 267999.99941031344 4194000.0014727805, 268018.3734106399 4194000.0014727833)))",268-191
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8458,8458,"MULTIPOLYGON (((271999.9994030639 4317000.001594562, 271999.9994050313 4314000.001591502, 267999.99932798045 4314000.001591111, 267999.9993257582 4317000.001594173, 271999.9994030639 4317000.001594562)))",268-314
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6405,6405,"MULTIPOLYGON (((257198.8261057306 4284000.001559836, 257808.41812133358 4284000.001559883, 259999.9991755169 4284000.001560066, 259999.999178219 4281000.001557061, 259835.97617427778 4281000.001557047, 257191.86210848182 4281000.0015568305, 255999.99907738535 4281000.001556737, 255999.99907699667 4281384.906557124, 255999.99907435224 4284000.001559743, 257198.8261057306 4284000.001559836)))",256-281
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8459,8459,"MULTIPOLYGON (((271999.9994050313 4314000.001591502, 271999.9994060659 4312417.2395898895, 271999.99940699065 4311000.00158844, 270523.67837957555 4311000.001588296, 267999.99933019327 4311000.001588058, 267999.9993295953 4311811.15058888, 267999.99932798045 4314000.001591111, 271999.9994050313 4314000.001591502)))",268-311
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8460,8460,"MULTIPOLYGON (((269485.68142704654 4209000.001487307, 271812.96146634594 4209000.001487533, 271999.9994694012 4209000.001487554, 271999.9994711194 4206000.001484667, 270674.1854492042 4206000.001484534, 269580.4394305435 4206000.00148443, 269185.6274236762 4206000.001484395, 267999.9994026234 4206000.0014842795, 267999.9994020391 4206905.478485147, 267999.99940068374 4209000.001487162, 269485.68142704654 4209000.001487307)))",268-206
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8461,8461,"MULTIPOLYGON (((275999.99947438284 4314000.001591898, 275999.99947461777 4313593.587591485, 275999.9994761144 4311000.001588842, 271999.99940699065 4311000.00158844, 271999.9994060659 4312417.2395898895, 271999.9994050313 4314000.001591502, 275999.99947438284 4314000.001591898)))",272-311
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6408,6408,"MULTIPOLYGON (((257191.86210848182 4281000.0015568305, 259835.97617427778 4281000.001557047, 259999.999178219 4281000.001557061, 259999.99917884136 4280307.321556366, 259999.9991809101 4278000.001554059, 255999.9990804066 4278000.001553733, 255999.9990799988 4278405.4255541405, 255999.99907738535 4281000.001556737, 257191.86210848182 4281000.0015568305)))",256-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8462,8462,"MULTIPOLYGON (((278141.12850856985 4314000.001592114, 279543.74952991726 4314000.001592262, 279999.9995366875 4314000.001592306, 279999.9995368292 4313720.67659202, 279999.99953821325 4311000.001589249, 276294.83548092353 4311000.001588874, 275999.9994761144 4311000.001588842, 275999.99947461777 4313593.587591485, 275999.99947438284 4314000.001591898, 278141.12850856985 4314000.001592114)))",276-311
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6409,6409,"MULTIPOLYGON (((256209.95906158487 4302000.001577903, 259999.99915909133 4302000.001578203, 259999.99916185488 4299000.0015751645, 257421.92109674553 4299000.001574958, 255999.999059014 4299000.001574849, 255999.99905691275 4301033.056576906, 255999.9990559115 4302000.001577883, 256209.95906158487 4302000.001577903)))",256-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6410,6410,"MULTIPOLYGON (((255999.99905279698 4305000.001580928, 255999.99905321992 4304593.455580516, 255999.99905535797 4302534.115578427, 255999.9990559115 4302000.001577883, 251999.99894206543 4302000.001577608, 251999.99893857597 4305000.001580652, 255999.99905279698 4305000.001580928)))",252-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6411,6411,"MULTIPOLYGON (((256248.94805954315 4305000.001580947, 259468.07714313685 4305000.001581197, 259999.99915631698 4305000.001581245, 259999.99915643968 4304868.023581106, 259999.99915909133 4302000.001578203, 256209.95906158487 4302000.001577903, 255999.9990559115 4302000.001577883, 255999.99905535797 4302534.115578427, 255999.99905321992 4304593.455580516, 255999.99905279698 4305000.001580928, 256248.94805954315 4305000.001580947)))",256-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6412,6412,"MULTIPOLYGON (((252082.90193405494 4311000.001586761, 255999.99904653314 4311000.00158703, 255999.99904740002 4310172.129586186, 255999.99904967097 4308000.001583977, 254389.57300487373 4308000.0015838565, 252918.59996238688 4308000.001583759, 251999.9989350732 4308000.001583701, 251999.99893470135 4308317.601584024, 251999.99893155662 4311000.001586754, 252082.90193405494 4311000.001586761)))",252-308
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6413,6413,"MULTIPOLYGON (((259999.99915353287 4308000.001584291, 259999.99915553036 4305849.036582106, 259999.99915631698 4305000.001581245, 259468.07714313685 4305000.001581197, 256248.94805954315 4305000.001580947, 255999.99905279698 4305000.001580928, 255999.99905205824 4305710.329581651, 255999.99904967097 4308000.001583977, 259999.99915353287 4308000.001584291)))",256-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6414,6414,"MULTIPOLYGON (((252918.59996238688 4308000.001583759, 254389.57300487373 4308000.0015838565, 255999.99904967097 4308000.001583977, 255999.99905205824 4305710.329581651, 255999.99905279698 4305000.001580928, 251999.99893857597 4305000.001580652, 251999.9989350732 4308000.001583701, 252918.59996238688 4308000.001583759)))",252-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6415,6415,"MULTIPOLYGON (((259999.9991809101 4278000.001554059, 259999.99918250032 4276222.175552288, 259999.9991829585 4275709.315551775, 259999.99918359172 4275000.001551064, 257436.20912053226 4275000.001550855, 255999.99908341706 4275000.001550741, 255999.99908067333 4277734.310553472, 255999.9990804066 4278000.001553733, 259999.9991809101 4278000.001554059)))",256-275
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6416,6416,"MULTIPOLYGON (((258334.0442049742 4206000.001483382, 259999.99924256597 4206000.0014835335, 259999.99924501678 4203000.00148065, 256754.43817055793 4203000.0014803605, 255999.99915237614 4203000.001480303, 255999.9991513017 4204172.833481428, 255999.99914962458 4206000.001483182, 258334.0442049742 4206000.001483382)))",256-203
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6417,6417,"MULTIPOLYGON (((256496.72016977955 4197000.001474594, 258281.6612114675 4197000.001474747, 259758.7082445946 4197000.001474878, 259896.5202476236 4197000.001474894, 259999.99924989173 4197000.001474903, 259999.9992501009 4196741.266474656, 259999.99925142113 4195108.007473092, 259999.9992523145 4194000.001472035, 259422.18223961862 4194000.001471979, 255999.99916056998 4194000.0014716825, 255999.9991599947 4194634.744472286, 255999.99915874386 4196014.051473604, 255999.99915784856 4197000.001474549, 256496.72016977955 4197000.001474594)))",256-194
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6418,6418,"MULTIPOLYGON (((256754.43817055793 4203000.0014803605, 259999.99924501678 4203000.00148065, 259999.99924680436 4200805.276478546, 259999.9992474583 4200000.001477772, 257809.53919802696 4200000.0014775805, 256570.53616885387 4200000.001477473, 256102.3931575969 4200000.001477432, 255999.99915511752 4200000.001477423, 255999.99915237614 4203000.001480303, 256754.43817055793 4203000.0014803605)))",256-200
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6419,6419,"MULTIPOLYGON (((256102.3931575969 4200000.001477432, 256570.53616885387 4200000.001477473, 257809.53919802696 4200000.0014775805, 259999.9992474583 4200000.001477772, 259999.99924981856 4197089.773474986, 259999.99924989173 4197000.001474903, 259896.5202476236 4197000.001474894, 259758.7082445946 4197000.001474878, 258281.6612114675 4197000.001474747, 256496.72016977955 4197000.001474594, 255999.99915784856 4197000.001474549, 255999.9991569233 4198017.898475526, 255999.99915517264 4199939.743477366, 255999.99915511752 4200000.001477423, 256102.3931575969 4200000.001477432)))",256-197
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6424,6424,"MULTIPOLYGON (((256024.7340658474 4293000.00156879, 257292.0460992983 4293000.001568888, 259126.72714590383 4293000.001569038, 259999.9991673511 4293000.001569108, 259999.9991695247 4290614.09456671, 259999.99917008335 4290000.001566089, 256178.3600730099 4290000.001565781, 255999.9990682522 4290000.001565773, 255999.99906628326 4291926.2285677055, 255999.99906565069 4292544.595568332, 255999.9990651842 4293000.00156879, 256024.7340658474 4293000.00156879)))",256-290
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6425,6425,"MULTIPOLYGON (((256007.46106230599 4296000.00157182, 258431.11612561205 4296000.001572003, 259999.9991646084 4296000.001572133, 259999.99916602686 4294449.09457057, 259999.9991673511 4293000.001569108, 259126.72714590383 4293000.001569038, 257292.0460992983 4293000.001568888, 256024.7340658474 4293000.00156879, 255999.9990651842 4293000.00156879, 255999.99906337293 4294765.830570569, 255999.99906211466 4295990.635571804, 255999.99906210467 4296000.001571817, 256007.46106230599 4296000.00157182)))",256-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6426,6426,"MULTIPOLYGON (((257421.92109674553 4299000.001574958, 259999.99916185488 4299000.0015751645, 259999.9991646084 4296000.001572133, 258431.11612561205 4296000.001572003, 256007.46106230599 4296000.00157182, 255999.99906210467 4296000.001571817, 255999.99906131296 4296769.562572596, 255999.999059014 4299000.001574849, 257421.92109674553 4299000.001574958)))",256-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6427,6427,"MULTIPOLYGON (((256178.3600730099 4290000.001565781, 259999.99917008335 4290000.001566089, 259999.99917089558 4289105.593565191, 259999.99917280528 4287000.001563072, 255999.9990713077 4287000.001562751, 255999.99907102186 4287280.818563032, 255999.99906907737 4289189.965564952, 255999.9990682522 4290000.001565773, 256178.3600730099 4290000.001565781)))",256-287
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6428,6428,"MULTIPOLYGON (((252052.1059296036 4314000.00158982, 253023.14095861214 4314000.001589879, 255999.99904338294 4314000.001590087, 255999.99904478696 4312664.536588723, 255999.99904653314 4311000.00158703, 252082.90193405494 4311000.001586761, 251999.99893155662 4311000.001586754, 251999.99893141855 4311117.545586874, 251999.99892969982 4312579.846588366, 251999.99892802746 4314000.001589817, 252052.1059296036 4314000.00158982)))",252-311
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6429,6429,"MULTIPOLYGON (((256763.33204224057 4335000.001611703, 257366.38105874351 4335000.001611748, 259999.99912799077 4335000.0016119545, 259999.9991285847 4334382.264611316, 259999.99913028543 4332611.442609488, 259999.99913087196 4332000.001608855, 259477.51611753693 4332000.001608815, 255999.9990242314 4332000.001608551, 255999.9990218671 4334193.578610813, 255999.99902099615 4335000.001611649, 256763.33204224057 4335000.001611703)))",256-332
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6430,6430,"MULTIPOLYGON (((259477.51611753693 4332000.001608815, 259999.99913087196 4332000.001608855, 259999.9991328438 4329940.390606738, 259999.99913374262 4329000.001605767, 255999.99902745345 4329000.001605461, 255999.99902565219 4330677.813607189, 255999.9990242314 4332000.001608551, 259477.51611753693 4332000.001608815)))",256-329
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6431,6431,"MULTIPOLYGON (((263999.9992248022 4335000.001612286, 263999.99922650866 4333002.999610232, 263999.9992273636 4332000.001609196, 259999.99913087196 4332000.001608855, 259999.99913028543 4332611.442609488, 259999.9991285847 4334382.264611316, 259999.99912799077 4335000.0016119545, 263999.9992248022 4335000.001612286)))",260-332
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6432,6432,"MULTIPOLYGON (((256210.36002366373 4338000.001614767, 256282.9290256963 4338000.001614773, 259999.99912509866 4338000.001615055, 259999.99912799077 4335000.0016119545, 257366.38105874351 4335000.001611748, 256763.33204224057 4335000.001611703, 255999.99902099615 4335000.001611649, 255999.9990183925 4337406.852614134, 255999.99901774948 4338000.001614749, 256210.36002366373 4338000.001614767)))",256-335
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6433,6433,"MULTIPOLYGON (((252071.0799051412 4335000.001611395, 254432.04297608882 4335000.001611541, 255999.99902099615 4335000.001611649, 255999.9990218671 4334193.578610813, 255999.9990242314 4332000.001608551, 251999.99890656632 4332000.001608294, 251999.99890413028 4334017.482610376, 251999.9989030775 4334888.313611273, 251999.99890294156 4335000.001611391, 252071.0799051412 4335000.001611395)))",252-332
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6434,6434,"MULTIPOLYGON (((255999.99901774948 4338000.001614749, 255999.9990183925 4337406.852614134, 255999.99902099615 4335000.001611649, 254432.04297608882 4335000.001611541, 252071.0799051412 4335000.001611395, 251999.99890294156 4335000.001611391, 251999.9989018411 4335908.46061233, 251999.9988993034 4338000.001614498, 255999.99901774948 4338000.001614749)))",252-335
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6436,6436,"MULTIPOLYGON (((255405.37301073692 4329000.001605419, 255999.99902745345 4329000.001605461, 255999.99903066363 4326000.001602372, 251999.99891377444 4326000.001602106, 251999.99891063327 4328620.308604807, 251999.9989101768 4329000.001605198, 255405.37301073692 4329000.001605419)))",252-326
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6437,6437,"MULTIPOLYGON (((255999.9990242314 4332000.001608551, 255999.99902565219 4330677.813607189, 255999.99902745345 4329000.001605461, 255405.37301073692 4329000.001605419, 251999.9989101768 4329000.001605198, 251999.99890656632 4332000.001608294, 255999.9990242314 4332000.001608551)))",252-329
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12596,12596,"MULTIPOLYGON (((317490.4198963258 4140000.001426188, 319999.9999059078 4140000.001426354, 319999.9999060225 4138865.859425293, 319999.9999062097 4137000.0014235573, 319443.15090415825 4137000.0014235196, 315999.99989060085 4137000.00142328, 315999.9998905757 4137212.8224234777, 315999.9998904746 4138076.8164242855, 315999.99989024876 4140000.001426081, 317490.4198963258 4140000.001426188)))",316-137
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6442,6442,"MULTIPOLYGON (((252948.74195296425 4317000.001592939, 253030.36895538413 4317000.001592948, 254287.45399205005 4317000.001593031, 255999.99904022142 4317000.001593149, 255999.9990422986 4315030.277591138, 255999.99904338294 4314000.001590087, 253023.14095861214 4314000.001589879, 252052.1059296036 4314000.00158982, 251999.99892802746 4314000.001589817, 251999.99892448387 4317000.001592884, 252948.74195296425 4317000.001592939)))",252-314
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6443,6443,"MULTIPOLYGON (((252785.36194462856 4320000.001596002, 255999.99903704753 4320000.00159622, 255999.99904022142 4317000.001593149, 254287.45399205005 4317000.001593031, 253030.36895538413 4317000.001592948, 252948.74195296425 4317000.001592939, 251999.99892448387 4317000.001592884, 251999.99892092767 4320000.001595949, 252785.36194462856 4320000.001596002)))",252-317
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6444,6444,"MULTIPOLYGON (((257436.20912053226 4275000.001550855, 259999.99918359172 4275000.001551064, 259999.9991862628 4272000.001548075, 258846.4521584783 4272000.001547982, 256237.40109262147 4272000.001547767, 255999.99908641592 4272000.001547749, 255999.99908574112 4272676.344548422, 255999.99908341706 4275000.001550741, 257436.20912053226 4275000.001550855)))",256-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6445,6445,"MULTIPOLYGON (((267627.51431135123 4326000.001603354, 267999.999319043 4326000.001603388, 267999.9993212906 4323000.001600312, 265802.3892749739 4323000.001600107, 264332.73924251064 4323000.001599973, 263999.99923499 4323000.001599943, 263999.99923245737 4326000.001603019, 267627.51431135123 4326000.001603354)))",264-323
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6446,6446,"MULTIPOLYGON (((267714.2623108739 4329000.001606444, 267999.9993167883 4329000.001606471, 267999.99931809586 4327261.844604686, 267999.99931897863 4326086.380603476, 267999.999319043 4326000.001603388, 267627.51431135123 4326000.001603354, 263999.99923245737 4326000.001603019, 263999.9992315748 4327043.21860409, 263999.9992299154 4329000.001606105, 267714.2623108739 4329000.001606444)))",264-326
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12606,12606,"MULTIPOLYGON (((316258.0408821828 4215000.001497379, 319999.9998979941 4215000.001497653, 319999.99989826966 4212512.990495247, 319999.99989832554 4212000.00149475, 319585.780896675 4212000.00149472, 319098.0358947029 4212000.001494684, 318393.30989179574 4212000.001494635, 316503.66088366054 4212000.001494497, 315999.99988140515 4212000.001494456, 315999.9998813211 4212649.072495084, 315999.9998810191 4215000.001497359, 316258.0408821828 4215000.001497379)))",316-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12607,12607,"MULTIPOLYGON (((316628.03688680986 4191000.001474311, 319999.9999006073 4191000.0014745547, 319999.99990061007 4190972.1464745277, 319999.9999009285 4188000.001471684, 316988.62488871964 4188000.001471474, 315999.99988444103 4188000.001471397, 315999.99988438585 4188438.9464718215, 315999.9998843112 4189036.6944723884, 315999.9998841232 4190546.8184738345, 315999.9998840664 4191000.001474265, 316628.03688680986 4191000.001474311)))",316-188
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12608,12608,"MULTIPOLYGON (((316538.7138860546 4194000.001477176, 316669.3648866217 4194000.0014771824, 319999.99990028515 4194000.0014774245, 319999.9999006073 4191000.0014745547, 316628.03688680986 4191000.001474311, 315999.9998840664 4191000.001474265, 315999.99988369044 4194000.0014771344, 316538.7138860546 4194000.001477176)))",316-191
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12609,12609,"MULTIPOLYGON (((316957.40388378565 4227000.001509078, 319999.99989665905 4227000.00150931, 319999.9998967984 4225750.318508091, 319999.9998969947 4224000.001506386, 319045.8618931092 4224000.001506318, 315999.9998798531 4224000.001506088, 315999.9998795316 4226459.89950848, 315999.9998794611 4227000.001509007, 316957.40388378565 4227000.001509078)))",316-224
