FID,id,geom,name_gr,synoikia,mesos_sd2024,mikti_piknotita_katoikon_ana_ha2024
tsp_pol_orio_geitonias.8,8,"MULTIPOLYGON (((274081.3545745276 4278128.649842557, 274176.584747019 4278184.754350018, 274243.6115422238 4278250.668721292, 274255.2492953537 4278317.483662109, 274259.49414378504 4278341.854285333, 274309.22762678243 4278414.405300288, 274316.6905998665 4278407.33846128, 274422.00408488786 4278311.489912607, 274418.7537630001 4278286.022890864, 274492.07179791405 4278275.384557441, 274513.4931109385 4278254.61526141, 274539.9213949377 4278272.094022233, 274547.09997031715 4278277.362280368, 274607.1202772506 4278187.164374049, 274656.9898017722 4278107.878792767, 274716.5026499784 4278120.993930555, 274728.8330846276 4278108.689469611, 274703.5763428786 4278098.062228546, 274592.96183544386 4277913.612718859, 274592.92216828896 4277799.54481524, 274356.6745196322 4277785.714182203, 274224.8286403029 4277778.600645939, 274175.3404435247 4277866.34823138, 274174.30983905314 4277868.210831288, 274128.4541466297 4277951.085310161, 274118.71553963906 4277968.307540774, 274078.956247707 4278059.0627531335, 274077.9353273152 4278064.647188969, 274070.7994432493 4278121.27321008, 274081.3545745276 4278128.649842557)))",01 - ΚΕΝΤΡΟ,Συνοικία I - Βόρεια Συνοικία,3.4,119
tsp_pol_orio_geitonias.12,12,"MULTIPOLYGON (((274221.11220849375 4278925.073913813, 274271.75117877923 4278996.473039353, 274297.3546139182 4279061.9774354305, 274328.41117875837 4279135.100513761, 274354.9817921236 4279155.795728592, 274360.8480427298 4279160.279683262, 274373.96081547125 4279157.175411591, 274387.418656095 4279130.961464765, 274470.6437904188 4278961.0543206185, 274482.03119614674 4278950.36180753, 274493.76368355803 4278951.396554702, 274532.06678433454 4278971.746848783, 274537.5879532574 4278977.265580779, 274549.3204268676 4278997.2709390335, 274579.10134600813 4279050.115189138, 274636.17216068995 4278989.80032985, 274652.42548246245 4278974.069005587, 274676.93388017884 4278969.852988562, 274686.0701399423 4278963.590906138, 274688.4194528406 4278962.025381763, 274676.4117999117 4278947.4138410315, 274675.62870021263 4278946.892004599, 274745.32527728553 4278914.79880014, 274693.5486340126 4278816.036128125, 274692.97961261065 4278814.950733813, 274687.24202927906 4278801.524018548, 274685.4147690457 4278705.244420249, 274685.38468273677 4278700.37869619, 274630.8281849912 4278527.649434805, 274592.39921855513 4278434.2906942265, 274591.61610505497 4278432.464244097, 274613.5431174464 4278385.7595139835, 274611.706265477 4278368.634546286, 274608.8348723115 4278351.15288256, 274585.17730373814 4278308.596694614, 274549.04380603886 4278278.788834777, 274547.09997031715 4278277.362280368, 274539.9213949377 4278272.094022233, 274513.4931109385 4278254.61526141, 274492.07179791405 4278275.384557441, 274418.7537630001 4278286.022890864, 274422.00408488786 4278311.489912607, 274316.6905998665 4278407.33846128, 274309.22762678243 4278414.405300288, 274306.92509583273 4278416.585613061, 274304.3093746335 4278440.391112597, 274281.34831551556 4278721.237070564, 274168.40376668196 4278848.405218176, 274204.4619480584 4278900.93015752, 274221.11220849375 4278925.073913813)))",05 - ΠΑΡΚΟΥ,Συνοικία I - Βόρεια Συνοικία,1.5,76
tsp_pol_orio_geitonias.4,4,"MULTIPOLYGON (((272014.67836323916 4277665.870313536, 271992.3913432114 4277723.330534687, 271936.36970990454 4277786.286747897, 272018.66597582033 4277942.245993913, 272073.0782380977 4278038.545140844, 272241.0239997663 4278301.80214293, 272503.4052197392 4278689.19406691, 272523.0840045529 4278793.744156988, 272532.8288180094 4279275.378991836, 272548.85481660446 4279317.204112363, 272628.42756641796 4279337.897680671, 272631.75131826755 4279328.921962316, 272641.1750141832 4279304.425588878, 272661.0693827207 4279253.16953054, 272690.38677211927 4279175.67865742, 272720.84935043124 4279096.675453596, 272758.12971644796 4278999.681475599, 272782.69324631634 4278934.907399523, 272801.0114218811 4278887.27816866, 272817.9437003229 4278843.790618515, 272833.4374922769 4278803.05657265, 272844.6474924743 4278775.077809834, 272855.160232521 4278748.03486545, 272864.2090426448 4278725.763736516, 272868.75752739713 4278713.921814286, 272875.09265108546 4278695.2727904245, 272881.2683466425 4278681.079504702, 272893.29590914067 4278653.119801662, 272912.3558796748 4278609.191864663, 272928.2196761239 4278572.579742503, 272949.46622835606 4278534.324814688, 272979.89022976917 4278484.4067040235, 273000.67858459684 4278450.860655864, 273010.93682907126 4278434.933822967, 273209.7507144561 4278127.267250658, 273200.62484093657 4278119.666763643, 273186.7853416794 4278092.226784174, 273179.525268388 4278069.322344021, 273163.4169941667 4278018.751137742, 273145.888903702 4277965.989336901, 273128.3424842524 4277947.58507609, 273058.280992681 4277874.058955758, 273033.9367193204 4277847.215225533, 272996.76303759374 4277808.2495923685, 272978.7925087172 4277788.85909642, 272933.64404145756 4277770.872221591, 272840.69921355706 4277726.4815591425, 272814.2106156302 4277752.701702172, 272744.312584289 4277771.087774666, 272716.007274987 4277765.9414803265, 272685.999806521 4277737.77121466, 272715.9401647333 4277666.311973217, 272685.4411508295 4277652.805738902, 272675.4578541186 4277643.974728448, 272622.36397253256 4277697.377084819, 272531.9414672991 4277641.310347272, 272377.89131446276 4277698.186823689, 272265.3550322633 4277699.0433971295, 272248.49648415204 4277693.025037656, 272191.40528262313 4277631.950109972, 272170.47197721153 4277627.083779704, 272045.84927559923 4277665.522823177, 272014.67836323916 4277665.870313536)))",19 - ΒΟΪΔΟΛΙΒΑΔΟ,Συνοικία VI - Δυτική Συνοικία,0.8,26
tsp_pol_orio_geitonias.2,2,"MULTIPOLYGON (((272868.75752739713 4278713.921814286, 272864.2090426448 4278725.763736516, 272855.160232521 4278748.03486545, 272844.6474924743 4278775.077809834, 272833.4374922769 4278803.05657265, 272817.9437003229 4278843.790618515, 272801.0114218811 4278887.27816866, 272782.69324631634 4278934.907399523, 272758.12971644796 4278999.681475599, 272720.84935043124 4279096.675453596, 272690.38677211927 4279175.67865742, 272661.0693827207 4279253.16953054, 272641.1750141832 4279304.425588878, 272631.75131826755 4279328.921962316, 272628.42756641796 4279337.897680671, 272643.99057128665 4279342.17753504, 272802.1691656291 4279376.6480033025, 272824.83958941785 4279387.416380429, 272833.72871526005 4279391.694639284, 272932.3321544328 4279446.653765146, 272940.39820788894 4279451.096571964, 273004.3474053809 4279486.378184969, 273012.26420334424 4279491.011776843, 273035.7473704797 4279503.454976924, 273064.0979095387 4279511.34435159, 273071.05193966476 4279524.125136415, 273093.1261104803 4279567.282134129, 273129.4128821757 4279624.306118167, 273165.82300811796 4279680.62304036, 273182.1482034008 4279757.873832709, 273156.23877812375 4279933.178457763, 273110.528482182 4280078.47465731, 273109.8403513112 4280093.962456129, 273110.90809954976 4280105.080474618, 273114.42789285927 4280115.799485808, 273122.1489233439 4280127.809933313, 273131.10469493404 4280134.569619625, 273142.60736485 4280139.820725771, 273175.09887312073 4280150.78801899, 273262.00025162235 4280160.507748656, 273330.67136015336 4280162.314943898, 273399.043563635 4280154.940873507, 273435.09535075753 4280137.833539542, 273467.3022630609 4280100.603411174, 273558.1224322549 4279942.310538371, 273614.8583455509 4279726.896867355, 273673.0954619553 4279756.770868849, 273710.27138418297 4279774.2204979295, 273760.3780744301 4279798.456072653, 273815.6570609659 4279819.46024469, 273846.8714815765 4279829.106592919, 273858.05351461127 4279831.6774353385, 273868.34097299224 4279811.893079616, 273873.3416073631 4279783.751898886, 273872.6456102113 4279730.9390023, 273893.7780699233 4279728.240570043, 273930.6639398796 4279683.312648913, 273937.6655950656 4279664.84983211, 273940.70678309863 4279663.2404247625, 273988.9788231395 4279679.580830747, 273989.2453675907 4279660.059246703, 273990.35087577236 4279597.839402086, 273996.0091365107 4279463.743038404, 273980.2019447535 4279441.714438399, 274049.719573251 4279392.412446581, 274027.1569294085 4279325.995496238, 274023.56343282876 4279317.785413637, 274019.52522987017 4279282.082800068, 273995.1025001687 4279279.184274039, 273959.89968569553 4279244.9976894045, 273937.7609926586 4279225.127513186, 273872.0027002408 4279192.917482755, 273824.3146578048 4279219.014333037, 273812.66393831733 4279225.245452752, 273791.291966474 4279186.698272714, 273755.3706036729 4279141.074780196, 273654.15784464806 4279060.3055986, 273627.05296107696 4279050.462595627, 273570.6632921358 4279040.502031736, 273555.46390971285 4279038.186077568, 273534.6247669298 4279026.210450259, 273512.0030926127 4279012.304987706, 273453.29214483337 4278976.774471649, 273444.09114430135 4278971.735103657, 273365.9268761558 4278931.401824887, 273351.9731653947 4278924.26801453, 273304.64042112307 4278901.772201394, 273285.45670351805 4278892.066088714, 273267.0292778262 4278869.812847181, 273228.5263067442 4278811.384556137, 273203.3747288533 4278781.534140318, 273191.729077768 4278769.337542845, 273179.58614722884 4278758.477116553, 273138.3597527659 4278729.4927738365, 273111.0800257428 4278710.457174682, 273088.88372408616 4278710.973356622, 273056.49685510376 4278716.073098562, 273019.3763149612 4278720.4035352105, 272868.75752739713 4278713.921814286)))",17 - ΕΡΥΘΡΑΙΑ,Συνοικία VII - Βορειοδυτική Συνοικία,1.2,39
tsp_pol_orio_geitonias.15,15,"MULTIPOLYGON (((274100.4769770042 4278981.231456207, 274093.9331297363 4278997.213480279, 274086.6302377815 4279005.729232854, 274076.80742341967 4279020.360235331, 274060.72139992693 4279046.964500763, 274056.96370576293 4279079.25454762, 274045.15785220533 4279117.435876044, 274029.221608503 4279171.570437598, 274012.7112202089 4279226.60187014, 274017.46221360826 4279263.843233325, 274019.52522987017 4279282.082800068, 274023.56343282876 4279317.785413637, 274027.1569294085 4279325.995496238, 274049.719573251 4279392.412446581, 273980.2019447535 4279441.714438399, 273996.0091365107 4279463.743038404, 273990.35087577236 4279597.839402086, 273989.2453675907 4279660.059246703, 273988.9788231395 4279679.580830747, 274049.2802952012 4279684.245297156, 274086.41858692846 4279693.730757353, 274102.77355453826 4279697.41805635, 274228.85816330055 4279679.301153151, 274234.5360966695 4279678.429151946, 274321.79248582805 4279575.212577614, 274359.1486189498 4279505.533599794, 274464.9114514897 4279573.203661345, 274517.3298339454 4279599.510212239, 274557.62638730963 4279561.780779285, 274606.2143585477 4279620.904780898, 274652.50185133953 4279651.005793112, 274680.4068339111 4279662.918020272, 274712.03198858775 4279626.20828746, 274690.3534642666 4279607.853428593, 274727.84456592606 4279564.005704325, 274799.0855229227 4279632.101973957, 274825.60984753544 4279664.732830816, 274899.60764697107 4279588.678025804, 274818.40683508024 4279514.644499054, 274794.0303884621 4279491.85426305, 274804.23701799184 4279467.554471167, 274772.8864478712 4279457.219298619, 274770.04487879464 4279453.296411215, 274742.7989799018 4279417.741132422, 274707.93173531326 4279372.240170718, 274711.3824693403 4279362.237484052, 274710.34725189244 4279341.88718997, 274700.6851993769 4279317.39786197, 274713.1078363538 4279309.464684726, 274712.7028028695 4279307.559712619, 274682.68145547726 4279253.40724537, 274671.9841993149 4279215.121102456, 274632.5876544219 4279143.2436408, 274579.10134600813 4279050.115189138, 274549.3204268676 4278997.2709390335, 274537.5879532574 4278977.265580779, 274532.06678433454 4278971.746848783, 274493.76368355803 4278951.396554702, 274482.03119614674 4278950.36180753, 274470.6437904188 4278961.0543206185, 274387.418656095 4279130.961464765, 274373.96081547125 4279157.175411591, 274360.8480427298 4279160.279683262, 274354.9817921236 4279155.795728592, 274328.41117875837 4279135.100513761, 274297.3546139182 4279061.9774354305, 274271.75117877923 4278996.473039353, 274221.11220849375 4278925.073913813, 274204.4619480584 4278900.93015752, 274173.96862017835 4278856.692348991, 274168.40376668196 4278848.405218176, 274138.8442302703 4278883.485744501, 274100.4769770042 4278981.231456207)))",06 - ΑΗΤΟΦΩΛΙΑ,Συνοικία I - Βόρεια Συνοικία,1,74
tsp_pol_orio_geitonias.11,11,"MULTIPOLYGON (((274728.8330846276 4278108.689469611, 274738.362843278 4278112.69929176, 274760.69783545454 4278123.13285665, 274816.3622868181 4278168.616707903, 274829.54371515056 4278213.659623196, 274832.7983014074 4278249.644785698, 274986.27869161096 4278291.686649917, 275032.25168591057 4278303.3385815555, 275070.1257377231 4278314.081294786, 275108.817856884 4278271.7488567205, 275122.71913852834 4278257.717836945, 275155.4287601311 4278191.834912479, 275181.4090607927 4278137.272662433, 275194.10628364276 4278114.280634548, 275199.5775770296 4278104.277770272, 275258.9198665697 4278003.629132287, 275284.71938715724 4277950.933045675, 275301.1401495708 4277919.578050324, 275343.6714394402 4277843.7356359195, 275346.2287072084 4277827.308294304, 275350.0476079462 4277802.776492121, 275178.515968995 4277771.578017447, 275167.14562911383 4277779.605230826, 275129.5947506967 4277745.567967037, 275067.0855444195 4277725.619962392, 275060.1573221649 4277716.393804138, 275043.9768991434 4277620.687115595, 275013.71901769075 4277594.152719342, 275016.5449202726 4277564.149573454, 274928.23094685236 4277417.843160418, 274871.1495674056 4277322.839377703, 274866.4327635593 4277312.981325981, 274865.9348782923 4277313.568244413, 274850.66063306126 4277331.573870707, 274815.79153942806 4277399.6215164205, 274807.0742522187 4277444.018442212, 274796.6965457803 4277483.021354477, 274730.88249774673 4277592.176808583, 274676.54228439566 4277588.210035643, 274545.5096648669 4277642.845017981, 274560.54350879404 4277691.25185207, 274592.92216828896 4277799.54481524, 274592.96183544386 4277913.612718859, 274703.5763428786 4278098.062228546, 274728.8330846276 4278108.689469611)))",10 - ΤΩΝ 120,Συνοικία III - Ανατολική Συνοικία,2,100
tsp_pol_orio_geitonias.16,16,"MULTIPOLYGON (((275070.1257377231 4278314.081294786, 275070.03723971563 4278314.141853414, 275070.1042247054 4278314.158456734, 275150.725721967 4278334.141807943, 275186.0218062418 4278343.122308148, 275250.1990300166 4278359.879590212, 275267.2098947328 4278363.976160835, 275285.7674082537 4278368.616565139, 275320.738412592 4278377.027997107, 275357.8418011465 4278377.685365064, 275398.7979186215 4278394.866366108, 275428.9707841728 4278378.752853096, 275437.1551478712 4278362.456247361, 275451.7776958526 4278333.728112071, 275456.31570722285 4278330.502491019, 275489.5123974444 4278374.894397836, 275494.5556119759 4278389.129740588, 275501.20047045796 4278395.347713266, 275521.37947240274 4278414.408199754, 275519.7528920168 4278416.209955875, 275496.25597171276 4278455.723757792, 275497.76865089557 4278456.832561261, 275567.4965588049 4278484.621832361, 275724.5954231531 4278546.008509559, 275854.28907657857 4278597.00461649, 275923.840709191 4278634.558603944, 275981.9038694325 4278621.257339278, 276013.02041635243 4278636.623582419, 276015.14474839944 4278632.3749459665, 276023.60098129115 4278612.71126708, 276027.25054032955 4278612.224872665, 276037.9745966604 4278621.250725622, 276041.6825813413 4278618.156595575, 276048.21908533276 4278613.412219744, 276067.5309970309 4278643.122024084, 276072.720273216 4278661.046570998, 276111.14058295876 4278663.621454516, 276156.4469789433 4278678.228057313, 276198.6737754009 4278690.611851806, 276202.8035382619 4278693.914201597, 276231.1984646444 4278671.220910461, 276245.2828881955 4278650.2196469335, 276236.00870100124 4278631.534210293, 276199.4662877828 4278629.194006852, 276188.5397120968 4278656.918419536, 276177.8933071451 4278664.6196440775, 276155.9000787013 4278658.7387054255, 276138.94987370353 4278644.596455934, 276101.80073082587 4278588.246088241, 276067.1776041038 4278565.704831267, 276050.46013642236 4278537.471860136, 276040.4468240895 4278532.864604594, 276030.91035116423 4278531.434766294, 275997.3737301005 4278518.2484809505, 275968.73308722797 4278487.695889338, 275945.36871943605 4278478.322502516, 275933.2715221668 4278466.375096762, 275919.1257454224 4278459.5436459, 275901.2660266176 4278458.225285085, 275899.6484126778 4278459.195415598, 275879.9136885213 4278468.65180627, 275850.8244882351 4278453.145137492, 275851.44393204444 4278436.235660112, 275850.47338027146 4278430.414877031, 275847.2381689828 4278425.240847626, 275837.4641971493 4278419.968824254, 275815.141323871 4278419.968824254, 275810.2885152334 4278417.381809551, 275805.11220039875 4278412.531156984, 275797.34771985136 4278408.327258092, 275792.49491121375 4278405.093489714, 275782.46578774153 4278387.63115131, 275772.76018705725 4278377.2830925, 275814.81780108303 4278340.418132987, 275823.2293272064 4278336.537610933, 275871.86057587434 4278297.571997216, 275872.7702912956 4278296.419566412, 275885.628430753 4278057.351768841, 275815.6618330829 4277972.097776697, 275833.261091157 4277940.876797081, 275866.1385552788 4277861.733494513, 275822.8995023951 4277809.615369282, 275813.9714494624 4277814.060217641, 275771.5407298932 4277843.087644624, 275742.0739344828 4277843.673168195, 275694.78120460524 4277808.7531755185, 275652.68696667743 4277784.207277921, 275599.6630213478 4277758.751849169, 275563.4533618327 4277743.358058874, 275532.6652551954 4277780.0214594975, 275528.86426408787 4277788.000034144, 275488.3836183954 4277836.251351689, 275455.4330513998 4277813.488979477, 275416.47281319124 4277815.198671891, 275350.0476079462 4277802.776492121, 275346.2287072084 4277827.308294304, 275343.6714394402 4277843.7356359195, 275301.1401495708 4277919.578050324, 275284.71938715724 4277950.933045675, 275258.9198665697 4278003.629132287, 275199.5775770296 4278104.277770272, 275194.10628364276 4278114.280634548, 275181.4090607927 4278137.272662433, 275155.4287601311 4278191.834912479, 275122.71913852834 4278257.717836945, 275108.817856884 4278271.7488567205, 275070.1257377231 4278314.081294786)))",09 - ΓΚΕΝΟΒΑ,Συνοικία III - Ανατολική Συνοικία,0.7,32
tsp_pol_orio_geitonias.9,9,"MULTIPOLYGON (((273241.3232225968 4278152.894634159, 273258.1932029993 4278133.498776153, 273565.22732933366 4277780.493605108, 273650.6496235135 4277687.717551628, 273652.7839714815 4277685.420025322, 273733.24205748114 4277598.81063832, 273563.45062099764 4277569.752619347, 273591.2339243933 4277536.179210018, 273581.0124735467 4277516.495417955, 273508.38602822064 4277383.405883876, 273505.64066254307 4277384.414274499, 273476.0827149425 4277402.9897622, 273458.7174807217 4277372.132959399, 273480.2774752511 4277362.080728906, 273446.4079601528 4277279.114990887, 273405.0636397304 4277296.648599997, 273381.26803783246 4277261.298625404, 273353.94142172596 4277256.722789844, 273363.8720163252 4277212.245622232, 273307.47034450056 4277202.237205692, 273288.35238831013 4277198.20036943, 273273.82608348696 4277214.008620795, 273257.1146917913 4277195.249040728, 273286.11463300127 4277160.090065838, 273290.70691298175 4277139.854455992, 273235.5274974757 4277061.506267293, 273169.9270514398 4277074.575890444, 273020.9288860659 4276921.197794522, 272804.6313607984 4277066.450478469, 272896.22352201527 4277196.688539734, 272806.7642110538 4277258.234899302, 272864.38873817737 4277346.090277759, 272779.7276777932 4277348.991656471, 272781.662797259 4277389.610969209, 272783.6971396717 4277411.275966103, 272764.1060724268 4277406.915013099, 272735.25311429484 4277481.61426068, 272628.65285312594 4277444.696487883, 272618.3279111525 4277464.4738506805, 272588.3539453289 4277522.602680605, 272614.0450065801 4277537.022814106, 272622.29841383226 4277552.636189197, 272643.54570806667 4277588.832526688, 272647.3562220047 4277595.035483193, 272675.4578541186 4277643.974728448, 272685.4411508295 4277652.805738902, 272715.9401647333 4277666.311973217, 272685.999806521 4277737.77121466, 272716.007274987 4277765.9414803265, 272744.312584289 4277771.087774666, 272814.2106156302 4277752.701702172, 272840.69921355706 4277726.4815591425, 272933.64404145756 4277770.872221591, 272978.7925087172 4277788.85909642, 272996.76303759374 4277808.2495923685, 273033.9367193204 4277847.215225533, 273058.280992681 4277874.058955758, 273128.3424842524 4277947.58507609, 273145.888903702 4277965.989336901, 273163.4169941667 4278018.751137742, 273179.525268388 4278069.322344021, 273186.7853416794 4278092.226784174, 273200.62484093657 4278119.666763643, 273209.7507144561 4278127.267250658, 273240.907530087 4278152.949833728, 273241.3232225968 4278152.894634159)))",15 - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,Συνοικία VI - Δυτική Συνοικία,0.7,41
tsp_pol_orio_geitonias.20,20,"MULTIPOLYGON (((274744.7944508171 4278788.227115524, 274785.04740495887 4278764.055089803, 274798.9427252927 4278746.412089589, 274828.0636418917 4278688.891116168, 274839.38610992476 4278671.756956209, 274928.06091883156 4278665.552087938, 274928.24867818493 4278685.671172674, 274997.449207075 4278728.101850287, 275039.81646358484 4278750.388299148, 275060.53930426214 4278721.431858518, 275066.54497843294 4278715.666842016, 275132.6020050977 4278659.354866286, 275144.89089092636 4278631.484031447, 275178.1814590487 4278555.001745829, 275193.87414131034 4278519.614788009, 275239.040929132 4278557.436183021, 275258.0618541427 4278575.054410332, 275260.97838986944 4278575.561422813, 275270.74245336436 4278560.478171793, 275277.36953479104 4278546.06792912, 275291.6986255242 4278512.225698542, 275298.1264060802 4278506.06154405, 275311.75206978456 4278494.671351566, 275297.5497860908 4278469.194620251, 275283.5876870762 4278452.54370896, 275273.3984163267 4278442.046632723, 275286.88464392093 4278427.066977644, 275349.97289993137 4278421.1202679, 275379.43294482084 4278433.804673706, 275396.8378738875 4278399.230080602, 275398.7979186215 4278394.866366108, 275357.8418011465 4278377.685365064, 275320.738412592 4278377.027997107, 275285.7674082537 4278368.616565139, 275267.2098947328 4278363.976160835, 275250.1990300166 4278359.879590212, 275186.0218062418 4278343.122308148, 275150.725721967 4278334.141807943, 275070.1042247054 4278314.158456734, 275032.25168591057 4278303.3385815555, 274986.27869161096 4278291.686649917, 274832.7983014074 4278249.644785698, 274829.54371515056 4278213.659623196, 274816.3622868181 4278168.616707903, 274760.69783545454 4278123.13285665, 274738.362843278 4278112.69929176, 274728.8330846276 4278108.689469611, 274716.5026499784 4278120.993930555, 274656.9898017722 4278107.878792767, 274607.1202772506 4278187.164374049, 274547.0999703168 4278277.362280368, 274549.04380603886 4278278.788834777, 274585.17730373814 4278308.596694614, 274608.8348723115 4278351.15288256, 274611.706265477 4278368.634546286, 274613.5431174464 4278385.7595139835, 274591.61610505497 4278432.464244097, 274592.39921855513 4278434.2906942265, 274630.8281849912 4278527.649434805, 274685.38468273677 4278700.37869619, 274685.4147690457 4278705.244420249, 274687.24202927906 4278801.524018548, 274692.97961261065 4278814.950733813, 274693.5486340128 4278816.036128125, 274744.7944508171 4278788.227115524)))",08 - ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ,Συνοικία II - Βόρειοανατολική Συνοικία,1.5,102
tsp_pol_orio_geitonias.1,1,"MULTIPOLYGON (((275873.3332478012 4278838.606035933, 275893.3528436921 4278848.070573189, 275919.5947803748 4278845.636834053, 275946.7255705286 4278822.905338163, 275956.4648432997 4278822.634936099, 275957.8175215278 4278824.798255947, 275972.71975704195 4278948.794808049, 276079.04012964456 4278929.865716313, 276077.19915007363 4278910.506564734, 276104.3811447214 4278908.123237499, 276135.6166190525 4278911.936561075, 276156.83766190265 4278918.609877333, 276176.1928821017 4278974.66128002, 276228.9612859606 4278972.863157965, 276236.7566204312 4278954.881885744, 276244.62208621035 4278942.244791687, 276256.3150879163 4278933.853526724, 276270.7064565079 4278927.260401039, 276286.8967625348 4278924.862899224, 276295.59157881216 4278929.358221586, 276304.5861874542 4278941.34573066, 276311.4820662962 4278926.061658744, 276319.5772193097 4278925.761960252, 276327.17993482994 4278933.272920101, 276362.55875849054 4278941.664185064, 276408.43130968563 4278914.392586852, 276378.14942743175 4278891.316629733, 276386.5443989881 4278875.7328593265, 276369.4546373326 4278859.54970916, 276351.16557532747 4278873.335357511, 276324.4815417661 4278859.849407651, 276335.2530458271 4278839.701835991, 276317.0688273795 4278751.879706434, 276286.81833274744 4278736.503163902, 276262.6592357176 4278782.220006386, 276210.9830111502 4278779.870574136, 276185.35995250574 4278749.592569997, 276184.01313818694 4278720.952151758, 276201.46135747863 4278695.565359269, 276202.8035382619 4278693.914201597, 276198.6737754009 4278690.611851806, 276156.4469789433 4278678.228057313, 276111.14058295876 4278663.621454516, 276072.720273216 4278661.046570998, 276067.5309970309 4278643.122024084, 276048.21908533276 4278613.412219744, 276041.6825813413 4278618.156595575, 276037.9745966604 4278621.250725622, 276027.25054032955 4278612.224872665, 276023.60098129115 4278612.71126708, 276015.14474839944 4278632.3749459665, 276013.02041635243 4278636.623582419, 275981.9038694325 4278621.257339278, 275923.840709191 4278634.558603944, 275854.28907657857 4278597.00461649, 275724.5954231531 4278546.008509559, 275567.4965588049 4278484.621832361, 275497.76865089557 4278456.832561261, 275496.25597171276 4278455.723757792, 275519.7528920168 4278416.209955875, 275521.37947240274 4278414.408199754, 275501.20047045796 4278395.347713266, 275494.5556119759 4278389.129740588, 275489.5123974444 4278374.894397836, 275456.31570722285 4278330.502491019, 275451.7776958526 4278333.728112071, 275437.1551478712 4278362.456247361, 275428.9707841728 4278378.752853096, 275398.7979186215 4278394.866366108, 275396.8378738875 4278399.230080602, 275379.43294482084 4278433.804673706, 275349.97289993137 4278421.1202679, 275286.88464392093 4278427.066977644, 275273.3984163267 4278442.046632723, 275283.5876870762 4278452.54370896, 275297.5497860908 4278469.194620251, 275311.75206978456 4278494.671351566, 275298.1264060802 4278506.06154405, 275291.6986255242 4278512.225698542, 275277.36953479104 4278546.06792912, 275270.74245336436 4278560.478171793, 275260.97838986944 4278575.561422813, 275258.0618541427 4278575.054410332, 275239.040929132 4278557.436183021, 275193.87414131034 4278519.614788009, 275178.1814590487 4278555.001745829, 275144.89089092636 4278631.484031447, 275132.6020050977 4278659.354866286, 275066.54497843294 4278715.666842016, 275060.53930426214 4278721.431858518, 275039.81646358484 4278750.388299148, 275039.7534520758 4278760.233911479, 275071.52487887215 4278784.747957709, 275087.0052796286 4278796.324357788, 275091.44769848994 4278800.197517632, 275114.9232479774 4278831.938768112, 275113.03176154156 4278849.305939014, 275137.5138997142 4278873.449469708, 275142.9655580848 4278878.611915194, 275152.4791844408 4278889.731328901, 275165.63516818476 4278915.743689002, 275168.4972579286 4278921.396230334, 275180.9476680225 4278976.354335436, 275186.96722839726 4279006.093009998, 275218.81559494964 4279042.611099175, 275236.0708952786 4279056.776203085, 275222.60651458066 4279087.340230846, 275210.0296008732 4279115.889716213, 275233.0638519192 4279136.721553703, 275255.32203560084 4279118.415161752, 275294.15685471165 4279150.16410307, 275305.1367983786 4279159.252070637, 275326.4636366463 4279180.170901266, 275355.31118412915 4279208.466561047, 275383.24309811747 4279243.132836246, 275401.2737715464 4279264.047858983, 275408.67785353935 4279272.6363647785, 275423.4432233252 4279285.7259238055, 275465.85937673255 4279324.657190267, 275507.5982383417 4279259.926053562, 275585.37103223224 4279112.948477856, 275613.8287412981 4279088.720849068, 275609.74088968197 4279024.634871019, 275621.5741016485 4279025.925205556, 275664.00710352504 4278965.817720242, 275677.5615037719 4278934.419889875, 275691.9764588917 4278927.753221718, 275694.9939376291 4278868.489735304, 275707.0422817694 4278859.457479666, 275737.59340646747 4278846.554272088, 275792.2839945704 4278887.007988134, 275831.0107701444 4278922.491834809, 275857.90438610816 4278908.08324555, 275858.60300284205 4278908.236151889, 275846.9849754055 4278856.408239985, 275873.3332478012 4278838.606035933)))",16 - ΔΥΟ ΡΕΜΑΤΑ,Συνοικία II - Βόρειοανατολική Συνοικία,0.8,39
