FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_astikos_adomitos_v.355,355,POINT (278280.00567070494 4279888.489423846),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.357,357,POINT (276282.61828032846 4277594.935156637),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.359,359,POINT (277516.88199273957 4278731.595438082),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΣΧΟΛΕΙΟ,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ
prp_poi_astikos_adomitos_v.361,361,POINT (277624.2370059515 4278679.545569088),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.362,362,POINT (277602.5071496078 4278688.458841276),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ
prp_poi_astikos_adomitos_v.363,363,POINT (277587.2986917252 4278707.467289422),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ
prp_poi_astikos_adomitos_v.364,364,POINT (277099.2858688389 4279129.660067242),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.374,374,POINT (291467.67807257595 4263070.511831534),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.387,387,POINT (269529.30947048933 4290912.485331788),ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.391,391,POINT (267338.5348024482 4291705.375161669),ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,,ΑΚΑΛΥΠΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.398,398,POINT (275815.76807179267 4269645.416951811),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,55,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.399,399,POINT (275636.7755349795 4269610.493676314),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,50,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.400,400,POINT (275681.13289915724 4269611.55553286),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,51,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.401,401,POINT (275713.6451835545 4269583.666663373),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,53,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.408,408,POINT (284053.5568171989 4290539.779554339),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.409,409,POINT (284172.712557894 4290367.798648402),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.410,410,POINT (284220.4570941349 4290616.058216177),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.411,411,POINT (284374.0079160711 4290715.533893202),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.412,412,POINT (284334.84789874573 4290716.72418386),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.413,413,POINT (284358.7124076386 4291260.891863),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.426,426,POINT (271454.4225541395 4270045.468375482),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1299,1299,POINT (274913.4470858263 4275014.6656574225),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΦΑΦΟΥΤΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.667,667,POINT (280997.87724447675 4293819.974716405),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.673,673,POINT (281244.4462225544 4294636.676778168),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.698,698,POINT (291580.27660221566 4286030.734871767),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.699,699,POINT (291873.54007546685 4286577.743699361),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.700,700,POINT (291910.0026262051 4286576.580033678),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.701,701,POINT (291848.25114818057 4286344.357502629),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.708,708,POINT (264023.7621156205 4288074.846064084),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.709,709,POINT (264377.73773079866 4286938.145991707),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,Κ.Χ.,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.717,717,POINT (264456.61607957596 4286553.186948248),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΠΕΡΙΒΑΛΛΟΝ ΣΧΟΛΕΙΟΥ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.719,719,POINT (262671.84927312174 4286287.258378921),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΒΟΣΚΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.720,720,POINT (262867.92530365783 4286335.506772794),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΒΟΣΚΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.721,721,POINT (263025.85649143544 4286040.642732473),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΒΟΣΚΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.722,722,POINT (262872.97081151005 4285794.262477818),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΒΟΣΚΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.723,723,POINT (264544.49879066914 4286402.365360646),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.728,728,POINT (264691.4592463815 4286034.838573463),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.729,729,POINT (264652.960877612 4286161.4085920835),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.730,730,POINT (264291.66595886025 4286392.229788983),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.742,742,POINT (281135.9629526605 4267315.083157429),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.743,743,POINT (281110.1292019518 4267404.925711177),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.744,744,POINT (280028.0299452203 4269517.026541616),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.746,746,POINT (279807.29158396885 4267685.8931950005),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.757,757,POINT (278944.5350009008 4266831.331097629),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ ΚΛΗΡΟΔΟΤΗΜΑ ΣΟΥΤΟΥ,ΑΣΤΙΚΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.758,758,POINT (278664.6029171256 4266846.610383852),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΑΣΤΙΚΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.759,759,POINT (279736.2781229721 4267518.281317519),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ ΚΛΗΡΟΔΟΤΗΜΑ ΣΟΥΤΟΥ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.769,769,POINT (280529.1568577655 4267017.263201156),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.772,772,POINT (267927.4850321565 4287475.257083586),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.773,773,POINT (267867.9598476107 4287505.2513200715),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.778,778,POINT (267992.3192095634 4289472.411249307),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.779,779,POINT (267686.6184172035 4287629.488591616),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.780,780,POINT (267908.4907853509 4287719.933471182),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.790,790,POINT (270955.6324421864 4278714.697755475),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,agros,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.793,793,POINT (269021.3355287576 4280888.154909484),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.794,794,POINT (268248.2013842824 4282107.843995611),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.798,798,POINT (289898.7497033075 4261810.434228414),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.805,805,POINT (290307.08367454825 4255675.65635694),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΠΑΡΚΙΓΚ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.810,810,POINT (277489.3151772455 4276013.753606372),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΓΗΠΕΔΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ 
prp_poi_astikos_adomitos_v.812,812,POINT (278326.29286257335 4278202.151954163),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ 
prp_poi_astikos_adomitos_v.814,814,POINT (277199.53020633 4276500.116890494),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΚΟΙΝΟΤΙΚΟ ΠΗΓΑΔΙ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ 
prp_poi_astikos_adomitos_v.819,819,POINT (270623.234857076 4283269.8935408965),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.845,845,POINT (288297.8849456467 4275149.720739378),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.851,851,POINT (290533.83671650256 4276716.314591698),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.859,859,POINT (289925.8247997825 4278122.074721619),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.862,862,POINT (288883.4437802816 4276048.231036994),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΜΟΥΧΤΑΡΙΝΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.871,871,POINT (263908.33390021883 4281821.396264015),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.874,874,POINT (264026.0643158889 4281933.59883649),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.875,875,POINT (260772.18955919868 4283989.282943762),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤH ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.876,876,POINT (260992.39466498775 4284344.032589072),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤH ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.877,877,POINT (260930.2621653019 4284564.194361979),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤH ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1027,1027,POINT (284788.36344850395 4287869.870314029),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1041,1041,POINT (280610.53656277596 4284969.501360518),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΠΑΡΚΙΓΚ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1052,1052,POINT (277448.9838902123 4287488.388325189),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1053,1053,POINT (277465.7384628605 4287433.079875694),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1055,1055,POINT (275286.41373581684 4289228.156248585),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1072,1072,POINT (269101.95326545514 4286158.567202262),ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,Κ.Χ.,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1074,1074,POINT (266823.4686213162 4278666.082626423),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΠΟΛΑΙΤΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1078,1078,POINT (266480.6450591519 4291507.26236135),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1086,1086,POINT (266585.79193958105 4291417.543264869),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΑΓΡΟΣ ΚΝΟΥΤΕΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1087,1087,POINT (267119.0350369312 4291645.936562479),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1088,1088,POINT (267220.8262472608 4291737.267928958),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1089,1089,POINT (265715.1428306818 4281216.277128759),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΗΣΙ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1090,1090,POINT (266347.76713779755 4281709.128115375),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΗΣΙ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1091,1091,POINT (267048.05908951786 4282769.881761717),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΗΣΙ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1092,1092,POINT (266679.5587122531 4281482.041498271),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΗΣΙ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1093,1093,POINT (266800.6980148257 4283159.741562511),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1094,1094,POINT (266784.6309936915 4283083.538925872),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1095,1095,POINT (266935.99978992104 4283216.683734083),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1099,1099,POINT (272266.9383249489 4281146.807301552),ΔΕ ΑΓΡΙΝΙΟΥ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1101,1101,POINT (272541.29080852575 4281302.415890928),ΔΕ ΑΓΡΙΝΙΟΥ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1105,1105,POINT (272118.6996903424 4282051.095575492),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1106,1106,POINT (272102.82542214973 4282222.292975007),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1121,1121,POINT (284761.569487467 4269357.322965825),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1122,1122,POINT (284591.2082519748 4269374.027853565),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1123,1123,POINT (284618.4139622086 4269215.841965892),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1136,1136,POINT (284396.6673795929 4303645.973740328),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΧΩΡΟΣ ΣΧΟΛΕΙΟΥ ΛΑΚΚΕΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1154,1154,POINT (274459.44379059586 4268841.283071531),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1156,1156,POINT (274288.07589375804 4266958.501327202),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1157,1157,POINT (274231.48959075287 4266991.110661631),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1158,1158,POINT (272693.8587607098 4266939.433916134),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1159,1159,POINT (272462.0445407009 4266884.344952896),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1161,1161,POINT (274989.9770354584 4267128.313418313),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1174,1174,POINT (292543.8045829144 4260517.186008772),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
